sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1300942	6	1084717	5	000118883214000004	"2014-04-18 19:02:25"	primary_doc.xml	4	2014-04-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-04-18	P	0	379	14.11	5348	A	379	D		0	32767	703	-1	3	3	-1	-4	-2	1	-3	6	0	3	-1	-6	9	48	75	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094214000001	"2014-01-28 17:31:20"	primary_doc.xml	4	2014-01-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-01-27	P	0	1000	14.882	14882	A	25765	D		0	4	598	0	-3	-3	-6	-1	-5	-4	-6	-5	-6	-6	0	8	15	55	86	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094213000004	"2013-05-01 13:22:40"	primary_doc.xml	4	2013-05-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-05-01	P	0	100	11.18	1118	A	24115	D		0	0	437	0	-3	-2	4	4	18	32	29	4	7	5	1	5	22	30	24	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000122480513000002	"2013-04-22 19:37:41"	primary_doc.xml	4	2013-04-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-04-19	P	0	379	10.49	3976	A	379	D		0	32767	477	2	3	3	1	11	29	31	42	2	-1	-4	-4	6	19	18	16	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	9	1084717	5	000118143113019567	"2013-04-01 13:36:24"	rrd375544.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	P	0	100	11.01	1101	A	23636	D		0	0	496	0	-2	-3	-5	-2	7	23	32	1	1	2	2	20	27	19	17	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 West 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094213000003	"2013-03-01 16:48:08"	primary_doc.xml	4	2013-03-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-03-01	P	0	100	10.52	1052	A	23536	D		0	0	385	1	-2	-2	3	1	8	23	45	-3	-6	-4	9	18	21	29	12	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094213000002	"2013-02-01 18:30:45"	primary_doc.xml	4	2013-02-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-02-01	P	0	100	11.06	1106	A	23436	D		0	0	319	5	0	0	-4	-9	-5	12	33	4	9	13	19	20	23	30	15	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094213000001	"2013-01-02 14:35:57"	primary_doc.xml	4	2013-01-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-01-02	P	0	100	9.9	990	A	23336	D		0	0	365	0	3	1	-1	15	11	25	75	3	2	6	6	9	14	18	-1	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094212000006	"2012-12-03 15:14:22"	primary_doc.xml	4	2012-12-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-12-03	P	0	100	9.15	915	A	23236	D		0	0	296	0	0	0	0	10	22	30	68	-1	-4	-2	1	2	3	7	10	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094212000005	"2012-11-01 15:17:30"	primary_doc.xml	4	2012-11-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-01	P	0	100	9.32	932	A	23136	D		0	0	519	0	1	2	2	-2	26	22	59	0	5	4	5	2	9	8	17	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094212000004	"2012-10-01 12:54:23"	primary_doc.xml	4	2012-10-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-10-01	P	0	100	8.99	899	A	23036	D		0	0	436	0	1	1	3	5	13	23	51	0	-1	0	-4	2	-4	33	2	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094212000003	"2012-09-04 14:07:54"	primary_doc.xml	4	2012-09-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-09-04	P	0	100	9.0194	902	A	22936	D		0	0	286	0	1	0	-1	0	2	27	47	0	-2	-1	-1	2	7	17	11	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000122480512000021	"2012-08-01 15:03:29"	primary_doc.xml	4	2012-08-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-08-01	P	0	100	9.25	925	A	22836	D		0	0	435	0	-2	-3	-1	-2	2	28	47	2	-1	1	4	7	7	-3	3	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	8	1084717	5	000130094212000002	"2012-07-02 20:06:48"	primary_doc.xml	4	2012-07-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-07-02	P	0	100	8.91	891	A	22736	D		0	0	402	2	1	1	2	3	0	13	38	1	0	2	-2	-5	2	-1	-4	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094212000001	"2012-06-01 16:52:51"	primary_doc.xml	4	2012-06-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-06-01	P	0	100	8.8	880	A	22636	D		0	0	405	-3	2	2	2	2	5	6	37	-1	-2	1	0	8	4	6	-16	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	5	1084717	5	000130094208000001	"2008-11-25 12:35:43"	primary_doc.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Stock Option"	2008-11-24	P	0	10312	10.7418	110769	A	41078	D		0	34	226	0	1	9	0	15	-6	-5	-16	9	-8	-8	-4	10	-5	-9	-21	CO		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
