sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1087960	9	927066	3982	000092706620000133	"2020-06-10 18:21:36"	wf-form4_159182767735962.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	4662	81.51	380000	A	15961	D		0	41	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087960	9	927066	3982	000092706620000133	"2020-06-10 18:21:36"	wf-form4_159182767735962.xml	4	2020-06-08	0	1	0	000000000000000000	2	"Common Stock"	2020-06-08	S	0	357	86.7885	30983	D	15961	D		0	-2	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
25	135	1087960	10	1739940	1	000122520820007213	"2020-05-07 17:09:25"	doc4.xml	4	2020-05-05	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-05-05	M	0	2819	128.238	361504	A	7635	D	"By IRA"	0	59	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Roper William L"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1087960	10	1739940	1	000122520820007213	"2020-05-07 17:09:25"	doc4.xml	4	2020-05-05	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2020-05-05	S	0	2819	192.07	541445	D	7635	D	"By IRA"	0	-27	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Roper William L"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1087960	10	1739940	1	000122520819008744	"2019-06-03 18:23:37"	doc4.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2019-05-30	M	0	3298	109.392	360775	A	6831	D	"By IRA"	0	93	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Roper William L"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	11	1087960	9	927066	3982	000092706618000114	"2018-05-24 18:52:38"	wf-form4_152720230023309.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	36000	65.08	2342880	A	10733	D		0	-142	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087960	9	927066	3982	000092706618000114	"2018-05-24 18:52:38"	wf-form4_152720230023309.xml	4	2018-05-22	0	1	0	000000000000000000	2	"Common Stock"	2018-05-22	S	0	1505	68.2239	102677	D	10733	D		0	-12	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087960	9	927066	3982	000117911017006795	"2017-05-08 14:55:38"	edgar.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-04	M	0	36000	42.465	1528740	A	9277	D		0	-135	32767	0	0	1	2					-7	-4	-4	-2	0	13	-14	-20	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087960	9	927066	3982	000117911017006795	"2017-05-08 14:55:38"	edgar.xml	4	2017-05-04	0	1	0	000000000000000000	2	"Common Stock"	2017-05-04	S	0	12994	65.8879	856147	D	9277	D		0	-58	32767	0	0	1	2					-7	-4	-4	-2	0	13	-14	-20	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
23	67	1087960	7	1532063	1	000095013814000213	"2014-02-27 17:14:22"	edgar.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	41496	39.0293	1619560	A	10450	D	"By IRA"	0	-134	32767	1	1	1	3	1	-5	1	13	0	-4	1	1	11	14	34	41	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Roper William L"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1087960	7	1532063	1	000095013814000213	"2014-02-27 17:14:22"	edgar.xml	4	2014-02-25	0	1	0	000000000000000000	5	"Common Stock"	2014-02-25	S	0	41496	74.075	3073816	D	10450	D	"By IRA"	0	-80	32767	1	1	1	3	1	-5	1	13	0	-4	1	1	11	14	34	41	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Roper William L"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
17	11	1087960	8	927066	2	000118143114007790	"2014-02-19 19:38:03"	rrd402961.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	S	0	42519	66.3729	2822108	D	4994	D		1	-89	32767	-1	0	0	1	6	2	11	11	1	5	4	3	14	19	14	58	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087960	8	927066	2	000118143114007790	"2014-02-19 19:38:03"	rrd402961.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	M	0	72000	36.3925	2620260	A	4994	D		0	-107	32767	-1	0	0	1	6	2	11	11	1	5	4	3	14	19	14	58	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087960	6	927066	1	000118143112044802	"2012-08-09 19:29:33"	rrd352693.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	36000	47.81	1721160	A	6303	D		0	-121	32767	-1	0	0	2	4	16	23	19	-2	-3	-1	2	14	16	31	53	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087960	6	927066	1	000118143112044802	"2012-08-09 19:29:33"	rrd352693.xml	4	2012-08-07	0	1	0	000000000000000000	2	"Common Stock"	2012-08-07	S	0	23019	95.9495	2208663	D	6303	D		0	-79	32767	-1	0	0	2	4	16	23	19	-2	-3	-1	2	14	16	31	53	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087960	6	927066	1	000118143110059403	"2010-12-03 19:29:03"	rrd293121.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	196	0	0	A	9516	D		1	2	32767	0	-1	-1	-3	-6	13	13	3	3	1	1	3	16	18	22	57	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087960	6	927066	1	000118143110058032	"2010-11-29 21:42:23"	rrd292322.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	40000	73.0524	2922098	D	9320	D		0	-81	32767	0	1	1	2	-4	10	16	1	-1	2	1	0	11	14	21	51	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087960	6	927066	1	000118143110058032	"2010-11-29 21:42:23"	rrd292322.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Stock"	2010-11-24	M	0	36000	53.5	1926000	A	9320	D		0	-135	32767	0	1	1	2	-4	10	16	1	-1	2	1	0	11	14	21	51	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087960	6	927066	1	000118143110024378	"2010-05-04 20:23:23"	rrd274260.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	18000	41.66	749880	A	11173	D		0	-264	32767	0	1	1	1	3	-8	14	41	0	-2	-4	-1	5	18	38	21	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087960	6	927066	1	000118143110024378	"2010-05-04 20:23:23"	rrd274260.xml	4	2010-04-30	0	1	0	000000000000000000	1	"Common Stock"	2010-04-30	S	0	18000	62.5452	1125814	D	11173	D		0	-62	32767	0	1	1	1	3	-8	14	41	0	-2	-4	-1	5	18	38	21	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087960	4	927066	1	000118143109024155	"2009-05-11 17:18:50"	rrd242180.xml	4	2009-05-07	0	1	0	000000000000000000	0	"Common Stock"	2009-05-07	M	0	9999	30.66	306569	A	8341	D		1	-603	32767	-2	0	0	-4	-1	12	25	37	3	0	8	8	1	-6	-9	-15	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"601 Hawaii St."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087960	4	927066	1	000118143109024155	"2009-05-11 17:18:50"	rrd242180.xml	4	2009-05-07	0	1	0	000000000000000000	1	"Common Stock"	2009-05-07	S	0	9999	47	469953	D	8341	D		1	-55	32767	-2	0	0	-4	-1	12	25	37	3	0	8	8	1	-6	-9	-15	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"601 Hawaii St."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087960	4	927066	1	000118143108032650	"2008-05-19 18:29:39"	rrd207397.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	5001	15.9133	79582	A	5204	D		0	2464	32767	0	-1	-1	-1	-4	15	1	-13	3	0	3	8	2	-13	-3	-1	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"601 Hawaii St."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087960	4	927066	1	000118143108032650	"2008-05-19 18:29:39"	rrd207397.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	5001	50.4956	252529	D	5204	D		0	-49	32767	0	-1	-1	-1	-4	15	1	-13	3	0	3	8	2	-13	-3	-1	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"601 Hawaii St."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087960	4	927066	1	000118143107073194	"2007-12-04 20:03:48"	rrd180760.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	6500	62.064	403416	D	4838	D		0	-57	32767	-2	-1	-1	-2	-8	-21	-14	-21	2	7	5	-5	5	12	16	18						"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"601 Hawaii St."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087960	4	927066	1	000118143105044451	"2005-08-04 11:05:14"	rrd88137.xml	4	2005-08-02	0	1	0	000000000000000000	0	"Common Stock"	2005-08-02	M	0	40626	18.4004	747533	A	7424	D		0	-122	32767	0	0	-2	0	-3	5	13	16	1	10	5	4	15	14	69	159	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"601 Hawaii St."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087960	4	927066	1	000118143105044451	"2005-08-04 11:05:14"	rrd88137.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Common Stock"	2005-08-02	S	0	40626	48	1950048	D	7424	D		0	-85	32767	0	0	-2	0	-3	5	13	16	1	10	5	4	15	14	69	159	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"601 Hawaii St."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087960	4	927066	1	000118143104044800	"2004-09-23 18:40:44"	rrd53184.xml	4	2004-09-22	0	1	0	000000000000000000	0	"Common Stock"	2004-09-22	M	0	21999	16.8133	369876	A	3106	D		0	-116	28392	0	1	1	0	3	22	36	49	0	3	4	10	4	4	47	100	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Roper William L"	"601 Hawaii St."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
