sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1232353	6	730469	1	000073046908000151	"2008-06-16 11:20:17"	edgardoc.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock A"	2008-06-13	P	0	3000	23.218	69654	A	46172	D		0	7	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Campbell Jeffrey"	"10 Lost Tree Lane"		Ramsey	NJ	07446		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232353	5	730469	1	000073046908000002	"2008-01-02 14:26:14"	edgardoc.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock A"	2007-12-31	S	0	12370	20.0379	247868	D	19981	D		0	-38	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Campbell Jeffrey"	"C/o Alpharma Inc."	"440 Route 22 East"	Bridgewater	NJ	08807		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232353	4	730469	1	000073046907000019	"2007-03-12 09:47:00"	edgardoc.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock A"	2007-03-09	S	0	3052	25.75	78589	D	33598	D		0	-8	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Campbell Jeffrey"	"C/o Alpharma Inc."	"One Executive Drive"	"Fort Lee"	NJ	07024		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232353	3	730469	1	000073046906000081	"2006-12-15 11:57:24"	edgardoc.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock A"	2006-12-15	M	0	6750	8.539	57638	A	37865	D		0	22	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Campbell Jeffrey"	"10 Lost Tree Ln"		Ramsey	NJ	07446		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232353	3	730469	1	000073046906000081	"2006-12-15 11:57:24"	edgardoc.xml	4	2006-12-15	0	1	0	000000000000000000	1	"Common Stock A"	2006-12-15	S	0	6750	23.3411	157553	D	37865	D		0	-15	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Campbell Jeffrey"	"10 Lost Tree Ln"		Ramsey	NJ	07446		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232353	3	730469	1	000073046906000077	"2006-11-14 11:07:40"	edgardoc.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock A"	2006-11-14	M	0	3750	19.8	74250	A	37865	D		0	11	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Campbell Jeffrey"	"10 Lost Tree Ln"		Ramsey	NJ	07446		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232353	3	730469	1	000073046906000077	"2006-11-14 11:07:40"	edgardoc.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock A"	2006-11-14	S	0	3750	23.3727	87648	D	37865	D		0	-9	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Campbell Jeffrey"	"10 Lost Tree Ln"		Ramsey	NJ	07446		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232353	3	730469	1	000073046906000069	"2006-08-22 10:41:30"	edgardoc.xml	4	2006-08-22	0	1	0	000000000000000000	0	"Common Stock A"	2006-08-22	M	0	1875	11.17	20944	A	17865	D		0	12	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Campbell Jeffrey"	"10 Lost Tree Ln"		Ramsey	NJ	07446		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232353	3	730469	1	000073046906000069	"2006-08-22 10:41:30"	edgardoc.xml	4	2006-08-22	0	1	0	000000000000000000	1	"Common Stock A"	2006-08-22	S	0	1875	20.62	38663	D	17865	D		0	-9	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Campbell Jeffrey"	"10 Lost Tree Ln"		Ramsey	NJ	07446		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232353	3	730469	1	000073046906000037	"2006-03-30 12:17:09"	edgardoc.xml	4	2006-03-30	0	1	0	000000000000000000	0	"Common Stock A"	2006-03-30	M	0	5000	8.539	42695	A	17865			0	39	0	0																					"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Campbell Jeffrey"	"10 Lost Tree Ln"		Ramsey	NJ	07446		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
