sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1864536	2	1719406	4	000141588923013139	"2023-09-11 09:19:33"	form4-09112023_010928.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-08-30	P	0	35000	0.3199	11197	A	105000	I	"By Spouse"	0	50	0	0																					"Nrx Pharmaceuticals, Inc."	NRXP	2834	822844431	DE	0004-12-31	28	d	"Gorovitz Aaron"	"C/O Nrx Pharmaceuticals, Inc."	"1201 North Market Street, Suite 111"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1630542	2	1719406	4	000141588923013137	"2023-09-11 09:15:13"	form4-09112023_010907.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-08-30	P	0	70000	0.2875	20125	A	2214793	D	"By Shirat HaChaim Ltd.,By CH Health-Priv"	0	3	0	0																					"Nrx Pharmaceuticals, Inc."	NRXP	2834	822844431	DE	0004-12-31	28	d	"Hurvitz Chaim"	"C/O Nrx Pharmaceuticals, Inc."	"1201 North Market Street, Suite 111"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303782	8	1719406	4	000110465923094815	"2023-08-24 12:14:01"	tm2324394-3_4seq1.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	100000	0.33	33000	A	14768329	D	"By the Jonathan Javitt Living Trust,By t"	0	1	0	0																					"Nrx Pharmaceuticals, Inc."	NRXP	2834	822844431	DE	0004-12-31	28	d	"Javitt Jonathan C"	"C/O Nrx Pharmaceuticals Inc"	"1201 N. Market Street, Suite 111"	Wilmington	DE	19801		1	1	1	0	"Chief Scientist"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303782	8	1719406	4	000110465923094406	"2023-08-23 09:24:41"	tm2324394-1_4seq1.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	200000	0.322	64400	A	14668329	D	"By the Jonathan Javitt Living Trust,By t"	0	1	0	0																					"Nrx Pharmaceuticals, Inc."	NRXP	2834	822844431	DE	0004-12-31	28	d	"Javitt Jonathan C"	"C/O Nrx Pharmaceuticals Inc"	"1201 N. Market Street, Suite 111"	Wilmington	DE	19801		1	1	1	0	"Chief Scientist"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325232	5	1719406	4	000141588922012654	"2022-12-19 07:14:23"	form4-12192022_121215.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-16	P	0	50000	1.17	58500	A	50000	D		0	32767	0	0																					"Nrx Pharmaceuticals, Inc."	NRXP	2834	822844431	DE	0004-12-31	28	d	"Willard Stephen H"	"C/O Nrx Pharmaceuticals Inc"	"1201 N. Market Street, Suite 111"	Wilmington	DE	19801		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284934	11	1719406	4	000141588922012652	"2022-12-19 07:09:44"	form4-12192022_121236.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-16	P	0	30000	1.1	33000	A	46337	D		0	184	0	0																					"Nrx Pharmaceuticals, Inc."	NRXP	2834	822844431	DE	0004-12-31	28	d	"Van Voorhees Seth"	"C/O Nrx Pharmaceuticals Inc"	"1201 N. Market Street, Suite 111"	Wilmington	DE	19801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284934	11	1719406	4	000141588922012650	"2022-12-19 07:08:15"	form4a-12192022_121206.xml	4/A	2022-11-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-11-25	P	0	16337	1.11497	18215	A	16337	D		0	32767	0	0																					"Nrx Pharmaceuticals, Inc."	NRXP	2834	822844431	DE	0004-12-31	28	d	"Van Voorhees Seth"	"C/O Nrx Pharmaceuticals Inc"	"1201 N. Market Street, Suite 111"	Wilmington	DE	19801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303782	7	1719406	4	000141588922012324	"2022-12-09 16:33:05"	form4-12092022_091256.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-07	S	0	400000	1	400000	D	14468329	I	"By Trust"	0	-3	0																						"Nrx Pharmaceuticals, Inc."	NRXP	2834	822844431	DE	0004-12-31	28	d	"Javitt Jonathan C"	"C/O Nrx Pharmaceuticals, Inc."	"1201 North Market Street, Suite 111"	Wilmington	DE	19801		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864534	3	1719406	4	000088098422000017	"2022-12-01 19:29:11"	primary_doc.xml	4	2022-11-29	0	0	0	000000000000000000	0	"common stock"	2022-11-29	S	0	22171	1.50429	33352	D	9634793	I	"by Glytech LLC"	1	0	0																						"Nrx Pharmaceuticals, Inc."	NRXP	2834	822844431	DE	0004-12-31	28	d	"Javitt Daniel C."	"1201 North Market Street"	"Suite 111"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864871	2	1719406	4	000141588922011810	"2022-11-29 07:00:11"	form4-11292022_071101.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-11-28	P	0	11750	1.24787	14663	A	41959	M	"By Trust"	0	39	0	0																					"Nrx Pharmaceuticals, Inc."	NRXP	2834	822844431	DE	0004-12-31	28	d	"Flynn Patrick John"	"C/O Nrx Pharmaceuticals, Inc."	"1201 North Market Street, Suite 111"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
