sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1236269	8	4127	2	000120919116152554	"2016-11-30 19:05:02"	doc4.xml	4	2016-11-28	0	1	0	000000000000000000	2	"Common Stock"	2016-11-28	S	0	19000	76.905	1461195	D	18967	D	"By 401(k) plan"	0	-50	32767	0	-7	-7	-1	0	24			-1	-1	0	0	4	16	-5	17	C		0	0000		"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-09-30	36	d	"Freyman Bruce J"	"5221 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1236269	8	4127	2	000120919116152001	"2016-11-23 19:00:53"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	1	"Common Stock"	2016-11-21	S	0	17867	78.645	1405150	D	24467	D	"By 401(k) plan"	0	-42	32767	-1	-2	-2	-2	0	21			2	7	6	1	9	21	4	27	C		0	0000		"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-09-30	36	d	"Freyman Bruce J"	"5221 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1236269	8	4127	2	000120919116150717	"2016-11-16 19:10:25"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	9000	74.3277	668949	D	33334	D	"By 401(k) plan"	0	-21	32767	0	2	2	4	1	22			0	2	-2	-2	9	20	3	24	C		0	0000		"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-09-30	36	d	"Freyman Bruce J"	"5221 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1236269	8	4127	2	000120919116145743	"2016-10-12 19:05:36"	doc4.xml	4	2016-10-10	0	1	0	000000000000000000	1	"Common Stock"	2016-10-10	S	0	36272	80	2901760	D	19744	D	"By 401(k) plan"	0	-65	32767	-1	-2	-2	-1	-1	0	24		0	4	4	7	22	4	1	73	C		0	0000		"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-09-30	36	d	"Freyman Bruce J"	"5221 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1236269	8	4127	2	000120919116139352	"2016-08-31 18:57:06"	doc4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	S	0	3221	75	241575	D	31265	D	"By 401(k) plan"	0	-9	32767	1	0	0	-4	-2	4	28		0	3	12	7	11	8	-14	34	C		0	0000		"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-09-30	36	d	"Freyman Bruce J"	"5221 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1236269	8	4127	3	000120919116110317	"2016-03-23 19:42:20"	doc4.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	S	0	18018	76.2006	1372982	D	34407	D	"By 401(k) plan"	0	-34	32767	-1	0	0	2	-6	-14	0	28	3	6	11	33	1	-13	-24	109	C		0	0000		"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-10-03	36	d	"Freyman Bruce J"	"5221 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1236269	8	4127	3	000120919115071477	"2015-09-18 18:48:35"	doc4.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	S	0	816	90	73440	D	30207	D	"By 401(k) plan"	0	-3	32767	-2	0	0	-3	-11	-11	-13	-13	1	3	1	6	-17	-8	64	258	C		0	0000		"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-10-03	36	d	"Freyman Bruce J"	"5221 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1236269	8	4127	3	000120919115071012	"2015-09-16 19:59:34"	doc4.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	S	0	1771	90	159390	D	31023	D	"By 401(k) plan"	0	-5	32767	0	-1	-1	-5	-15	-14	-17	-20	4	7	14	3	-14	-5	71	267	C		0	0000		"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-10-03	36	d	"Freyman Bruce J"	"5221 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1236269	8	4127	3	000120919115068479	"2015-08-28 18:43:08"	doc4.xml	4	2015-08-27	0	1	0	000000000000000000	1	"Common Stock"	2015-08-27	S	0	51550	90	4639500	D	32776	D	"By 401(k) plan"	0	-61	32767	-1	-1	-1	-4	-7	-9	-24	-14	12	5	2	-13	-18	3	65	272	C		0	0000		"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-10-03	36	d	"Freyman Bruce J"	"5221 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1236269	8	4127	3	000120919115065671	"2015-08-12 18:58:06"	doc4.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	8000	90	720000	D	32776	D	"By 401(k) plan"	0	-20	32767	1	0	0	-5	-2	-6	-36	-25	3	-7	-10	-14	-8	9	72	279	C		0	0000		"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-10-03	36	d	"Freyman Bruce J"	"5221 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
