sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1275536	9	1533454	1	000120919116093262	"2016-01-22 17:53:29"	doc4.xml	4	2016-01-20	0	1	0	000000000000000000	1	"Common Unit"	2016-01-20	S	0	12885	24.3274	313459	D	354129	D		0	-4	32559	4	-2	-2	-1	-8	-8			-5	-8	-5	-5	3	4	39	19	U		0	0000		"Northern Tier Energy LP"	NTI	2911	800763623	DE	0004-12-31	29	d	"Lamp David L"	"C/o Northern Tier Energy LP"	"1250 W. Washington St., Suite 300"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1275536	9	1533454	1	000120919116089326	"2016-01-05 18:26:03"	doc4.xml	4	2015-12-31	0	0	0	000000000000000000	0	"Common Unit"	2015-12-31	S	0	60739	25.6365	1557135	D	339261	D		0	-15	28669	1	0	0	0	-7	-11			2	1	7	-1	13	17	34	35	U		0	0000		"Northern Tier Energy LP"	NTI	2911	800763623	DE	0004-12-31	29	d	"Lamp David L"	"C/o Northern Tier Energy LP"	"1250 W. Washington St., Suite 300"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1275536	5	48039	2	000120919113058027	"2013-12-19 18:37:31"	doc4.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	30622	47.7977	1463662	D	161382	D	"by 401(K) Plan"	1	-16	32767	-2	2	2	5	3	5	8	-17	6	4	-2	13	19	17	11	156	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Lamp David L"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1275536	5	48039	2	000120919113057850	"2013-12-18 19:25:04"	doc4.xml	4	2013-12-16	0	0	0	000000000000000000	3	"Common Stock"	2013-12-17	S	0	16000	47.63	762080	D	192004	D	"by 401(K) Plan"	0	-8	32767	1	-2	-2	2	0	4	7	-18	4	2	3	4	17	11	10	153	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Lamp David L"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1275536	5	48039	2	000120919113018765	"2013-03-28 15:34:06"	doc4.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	10000	51.86	518600	D	178763	D	"by 401(k) Plan"	0	-5	32767	0	0	0	-6	-3	-16	-13	-2	0	-3	-9	-7	13	28	62	112	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Lamp David L"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1275536	5	48039	2	000120919113000649	"2013-01-03 10:56:23"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	S	0	10000	45.71	457100	D	198762	D	"by 401(k) plan"	0	-5	32767	0	-4	-5	-6	13	5	-10	14	2	-2	3	7	15	38	119	162	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Lamp David L"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1275536	5	48039	2	000120919112058699	"2012-12-19 20:34:40"	doc4.xml	4	2012-12-17	0	0	0	000000000000000000	3	"Common Stock"	2012-12-18	S	0	20000	46.66	933200	D	208762	D	"by 401(k) plan"	0	-9	32767	-1	2	2	0	-4	14	-5	11	3	7	4	18	16	51	131	189	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Lamp David L"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1275536	5	48039	2	000120919112044074	"2012-09-04 18:04:10"	doc4.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	S	0	12400	39.8639	494312	D	175874	D	"by 401K Plan"	0	-7	32767	0	-2	-2	-1	3	16	48	19	0	3	3	15	44	22	26	236	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Lamp David L"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1275536	5	48039	2	000120919112035271	"2012-06-25 19:03:26"	doc4.xml	4	2012-06-22	0	0	0	000000000000000000	0	"Common Stock"	2012-06-22	S	0	15000	32.9057	493586	D	188274	D	"by 401(k) Plan"	0	-7	32767	-1	1	1	10	7	32	50	43	-3	3	15	11	-3	49	8	159	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Lamp David L"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1275536	5	48039	2	000120919112017916	"2012-03-13 17:56:35"	doc4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	28000	35.5085	994238	D	203274	D	"by 401(k) Plan"	0	-12	32767	1	-2	-2	0	-18	-12	15	60	6	6	5	21	64	6	37	163	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Lamp David L"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
