sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1977369	1	1747079	2	000174707924000013	"2024-03-05 16:28:51"	wk-form4_1709674103.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	9331	0	0	A	6164	D		0	-295	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Glover Marcus"	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1778893	6	1747079	2	000174707924000012	"2024-03-05 16:28:17"	wk-form4_1709674076.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2381	0	0	A	150332	D		0	2	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Eaton Craig L"	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1957028	1	1747079	2	000174707924000011	"2024-03-05 16:27:51"	wk-form4_1709674046.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	8185	0	0	A	8191	D		0	32766	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Barker Lee Kim"	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1885093	2	1747079	2	000174707924000004	"2024-01-03 18:21:57"	wk-form4_1704324107.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	44654	0	0	A	306896	D	Spouse	1	17	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Reeves Robeson"	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1767780	4	1747079	2	000174707924000003	"2024-01-03 18:21:46"	wk-form4_1704324097.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	33192	0	0	A	447528	D	"By Trust"	0	8	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Papanier George T."	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1180826	11	1747079	2	000174707923000111	"2023-11-13 16:10:22"	wk-form4_1699909803.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	5000	10	50000	A	90584	D	LLC	0	6	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Rollins Jeffrey W"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1768610	3	1747079	2	000174707923000110	"2023-11-13 16:10:01"	wk-form4_1699909783.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	2000	9.1	18200	A	28721	D		0	7	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Wilson Wanda Y."	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1241813	5	1747079	2	000174707923000107	"2023-11-07 16:19:18"	wk-form4_1699391945.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	10000	8.84	88400	A	33624	D		0	42	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Patel Jaymin B"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1768673	2	1747079	2	000174707923000106	"2023-11-07 16:19:02"	wk-form4_1699391931.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	10800	9.18519	99200	A	37773	D		1	40	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Downey Terrence"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1885093	2	1747079	2	000174707923000105	"2023-11-07 16:18:49"	wk-form4_1699391917.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	20000	9.43	188600	A	283232	D	Spouse	0	8	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Reeves Robeson"	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1767780	4	1747079	2	000174707923000104	"2023-11-07 16:18:35"	wk-form4_1699391903.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	20000	9.46	189200	A	427398	D	"By Trust"	0	5	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Papanier George T."	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
