sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1409888	6	1747079	2	000156761922021462	"2022-12-09 16:17:20"	doc1.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-12-07	S	0	475000	22.6038	10736805	D	10589849	I	"See Footnote"	0	-4	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1241413	4	1747079	2	000174707922000115	"2022-09-09 16:16:56"	wf-form4_166275459951588.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	S	0	20363	22	447986	D	40896	D		0	-33	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Crisafulli Marc A"	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP Government Relations"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1409888	6	1747079	2	000156761921008362	"2021-04-20 16:30:38"	doc1.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-04-16	S	0	909090	55	49999950	D	10342069	I	"See Footnotes"	0	-8	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1241413	3	1747079	2	000174707921000097	"2021-03-30 16:54:08"	wf-form4_161713763256857.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	10000	74.58	745800	D	23267	D		0	-30	0																	C		0	0000		"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Crisafulli Marc A"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP Strategy, Operations"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1242287	11	1747079	2	000174707921000096	"2021-03-30 16:53:46"	wf-form4_161713760784308.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	100000	68.4616	6846156	D	213682	D	"By Spouse"	1	-32	0																	C		0	0000		"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Capp Stephen H"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1409888	9	1747079	2	000156761921001665	"2021-01-28 16:31:04"	doc1.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-01-26	S	0	220304	54.5	12006568	D	11251159	I	"See Footnote"	0	-2	0																	C		0	0000		"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1180826	11	1747079	2	000174707921000013	"2021-01-04 17:41:05"	wf-form4_160980004948262.xml	4	2020-12-30	0	0	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	5000	48.291	241455	D	76047	D	LLC	0	-6	0																	C		0	0000		"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Rollins Jeffrey W"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1180826	10	1747079	2	000174707920000154	"2020-12-23 16:15:44"	wf-form4_160875813060204.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	5000	44.482	222410	D	77104	D	LLC	0	-6	0																	C		0	0000		"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Rollins Jeffrey W"	"C/o Bally'S Corporation"	"100 Twin River Rd."	Lincoln	RI	02865		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1180826	10	1747079	2	000174707920000147	"2020-12-02 16:15:56"	wf-form4_160694374343968.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	5000	44.24	221200	D	82104	D	LLC	0	-6	0																	C		0	0000		"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Rollins Jeffrey W"	"C/o Bally'S Corporation"	"100 Twin River Rd."	Lincoln	RI	02865		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1180826	10	1747079	2	000174707920000135	"2020-11-17 09:18:31"	wf-form4_160562269539068.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	4500	30	135000	D	87104	D	LLC	0	-5	0	0																C		0	0000		"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Rollins Jeffrey W"	"C/o Bally'S Corporation"	"100 Twin River Rd."	Lincoln	RI	02865		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1180826	10	1747079	2	000174707920000133	"2020-11-10 16:27:44"	wf-form4_160504364959231.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	500	30	15000	D	91604	D	LLC	0	-1	0																	C		0	0000		"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Rollins Jeffrey W"	"C/o Bally'S Corporation"	"100 Twin River Rd."	Lincoln	RI	02865		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
