sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1621020	4	1006837	446	000100683724000095	"2024-06-17 16:36:10"	wk-form4_1718656559.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	176	0.6	106	A	1754057	D	"Jessie Holdings LLC"	0	0	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Voigt Paul"	"295 Madison Avenue"	"12Th Floor"	"New York"	NY	10017		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1621020	4	1006837	446	000100683724000085	"2024-06-12 16:40:08"	wk-form4_1718224799.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	P	0	17821	0.6	10693	A	1753881	D	"Jessie Holdings LLC"	1	1	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Voigt Paul"	"295 Madison Avenue"	"12Th Floor"	"New York"	NY	10017		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1621020	4	1006837	446	000100683724000083	"2024-06-12 16:18:05"	wk-form4a_1718223476.xml	4/A	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	385881	0.7	270117	A	1736060	M	"Jessie Holdings LLC"	0	29	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Voigt Paul"	"295 Madison Avenue"	"12Th Floor"	"New York"	NY	10017		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1621020	4	1006837	446	000100683724000065	"2024-04-25 17:10:21"	wk-form4_1714079411.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	369130	0.7	258391	A	1719309	D	"Jessie Holdings LLC"	0	27	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Voigt Paul"	"295 Madison Avenue"	"12Th Floor"	"New York"	NY	10017		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1562966	11	1006837	446	000100683724000063	"2024-04-25 17:09:57"	wk-form4_1714079388.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	114285	0.7	80000	A	1171632	D		0	11	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Sena Michael J."	"295 Madison Avenue"	"12Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175309	16	1006837	446	000100683724000062	"2024-04-25 17:09:46"	wk-form4_1714079376.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	63428	0.7	44400	A	352388	D		0	22	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Gfeller Warren H"	"295 Madison Avenue"	"12Th Fl"	"New York"	FL	10017		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1562966	10	1006837	446	000100683724000027	"2024-03-18 16:16:02"	wk-form4_1710792939.xml	4	2024-03-14	0	0	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	33146	0.644207	21353	D	1057347	D		1	-3	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Sena Michael J."	"295 Madison Avenue"	"12Th Floor"	"New York"	NY	10017		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1270217	23	1006837	446	000100683723000071	"2023-05-23 17:41:55"	wk-form4_1684878106.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	5000	1.48	7400	A	436660	D		0	1	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Barr Wayne Jr"	"222 Lakeview Avenue, Suite 1660"		"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1270217	23	1006837	446	000100683723000070	"2023-05-23 17:41:02"	wk-form4a_1684878050.xml	4/A	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	4750	1.5499	7362	A	431660	D		0	1	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Barr Wayne Jr"	"222 Lakeview Avenue, Suite 1660"		"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1270217	22	1006837	446	000100683722000129	"2022-11-15 16:27:53"	wf-form4_166854765067358.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	10000	0.9299	9299	A	352185	D		0	3	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Barr Wayne Jr"	"C/O Innovate Corp."	"295 Madison Avenue, 12Th Floor"	"New York"	NY	10017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
