sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1197540	12	1070336	17	000120919116156623	"2016-12-23 10:09:12"	doc4.xml	4	2016-12-22	0	0	0	000000000000000000	0	"Common Stock"	2016-12-22	P	0	10000	3.96	39600	A	50000	D		0	25	7585	0	10	5	4	5	-3			-3	-3	-2	-16	-54	-50	-61	-66	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Fisherman Jason S"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452429	4	1070336	17	000120919116153426	"2016-12-05 17:18:09"	doc4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	3500	4.06	14210	A	3500	D		0	32767	12389	3	4	4	3	3	-5			-3	-4	-13	-42	-50	-59	-57	-71	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Truitt Joseph"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227894	9	1070336	17	000120919116153423	"2016-12-05 17:17:22"	doc4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	2500	4.09	10225	A	2500	D		0	32767	12389	3	4	4	3	3	-5			-3	-4	-13	-42	-50	-59	-57	-71	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Manning Martha E"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378589	4	1070336	17	000120919116153420	"2016-12-05 17:16:38"	doc4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	P	0	2500	4.11	10275	A	2500	D		0	32767	12389	3	4	4	3	3	-5			-3	-4	-13	-42	-50	-59	-57	-71	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Fenton Mary Kay"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378588	15	1070336	17	000120919116153418	"2016-12-05 17:16:03"	doc4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	2500	4.06	10150	A	2500	D		0	32767	12389	3	4	4	3	3	-5			-3	-4	-13	-42	-50	-59	-57	-71	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Deshpande Milind"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662803	1	1070336	17	000120919116153414	"2016-12-05 17:15:16"	doc4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	2500	4.06	10150	A	2500	D		0	32767	12389	3	4	4	3	3	-5			-3	-4	-13	-42	-50	-59	-57	-71	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Barrish Joel C"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	24	1070336	17	000114420415002868	"2015-01-20 18:10:25"	v399054_form4.xml	4	2013-07-15	0	0	0	000000000000000000	11	"Common Stock, $0.001 par value"	2013-09-27	P	0	2152000	3.63941	7832000	A	4816562	D		1	81	32767	2	0	0	5	-19	-33	-38	-52	1	8	13	5	33	113	265	60	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"	Boston	MA	02116		0	0	0	1		"Former 10% Owner. See FN(1)(2)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	23	1070336	17	000114420415002866	"2015-01-20 18:09:30"	v399042_form4.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-07-17	P	0	698336	6.74391	4709518	A	4848760	D		1	17	32767	2	0	0	5	-19	-33	-38	-52	1	8	13	5	33	113	265	60	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"	Boston	MA	02116		0	0	0	1		"Former 10% Owner. See FN(1)(6)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	10	1070336	17	000114420413063720	"2013-11-22 14:36:23"	v361330_4.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-11-20	P	0	1110000	2.54619	2826275	A	23366007	I	"See Footnotes"	0	5	6030	0	5	8	18	18	22	0	351	13	5	15	10	-56	-61	-62	-50	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"		Boston	MA	02116		0	0	1	1		"See Footnotes (1)-(5)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448270	1	1070336	17	000118143113060291	"2013-11-22 13:01:38"	rrd396098.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	P	0	10000	2.98	29800	A	100000	D		0	11	6030	0	5	8	18	18	22	0	351	13	5	15	10	-56	-61	-62	-50	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Liotta Dennis"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
