sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1779492	3	1058811	1	000121465921003018	"2021-03-11 17:43:53"	marketforms-51869.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	M	f	18354	0	0	A	21817	D		0	530	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Okada Michael Rudolf"	"C/o Immersion Corporation"	"330 Townsend Street Suite 234"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1779492	3	1058811	1	000121465921003018	"2021-03-11 17:43:53"	marketforms-51869.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Common Stock"	2021-03-09	S	f	2000	10.5	21000	D	21817	D		0	-8	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Okada Michael Rudolf"	"C/o Immersion Corporation"	"330 Townsend Street Suite 234"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1779492	3	1058811	1	000121465921001997	"2021-02-16 17:35:47"	marketforms-51480.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	f	3417	7.46	25491	A	12109	D		0	39	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Okada Michael Rudolf"	"C/o Immersion Corporation"	"330 Townsend Street Suite 234"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1779492	3	1058811	1	000121465921001997	"2021-02-16 17:35:47"	marketforms-51480.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Common Stock"	2021-02-11	S	f	3163	15.2726	48307	D	12109	D		1	-21	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Okada Michael Rudolf"	"C/o Immersion Corporation"	"330 Townsend Street Suite 234"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1779492	3	1058811	1	000121465921000579	"2021-01-15 19:04:24"	marketforms-50930.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	f	560	12.13	6793	D	9855	D		0	-5	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Okada Michael Rudolf"	"C/o Immersion Corporation"	"330 Townsend Street Suite 234"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1779492	3	1058811	1	000121465921000444	"2021-01-13 17:00:12"	marketforms-50917.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-01-11	M	f	3416	7.46	25483	A	10415	D		0	49	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Okada Michael Rudolf"	"C/o Immersion Corporation"	"330 Townsend Street Suite 234"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1779492	3	1058811	1	000121465921000444	"2021-01-13 17:00:12"	marketforms-50917.xml	4	2021-01-11	0	1	0	000000000000000000	1	"Common Stock"	2021-01-11	S	f	2670	12.0579	32195	D	10415	D		0	-20	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Okada Michael Rudolf"	"C/o Immersion Corporation"	"330 Townsend Street Suite 234"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1779492	3	1058811	1	000121465920010623	"2020-12-22 17:00:12"	marketforms-50688.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	f	251	9.24	2319	D	9669	D		0	-3	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Okada Michael Rudolf"	"C/o Immersion Corporation"	"330 Townsend Street Suite 234"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1779492	3	1058811	1	000121465920010545	"2020-12-18 17:00:13"	marketforms-50658.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Common Stock"	2020-12-16	M	f	3417	7.46	25491	A	9920	D		0	53	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Okada Michael Rudolf"	"C/o Immersion Corporation"	"330 Townsend Street Suite 234"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1779492	3	1058811	1	000121465920010545	"2020-12-18 17:00:13"	marketforms-50658.xml	4	2020-12-16	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	f	7393	9	66537	D	9920	D		0	-43	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Okada Michael Rudolf"	"C/o Immersion Corporation"	"330 Townsend Street Suite 234"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
