sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1257912	11	902791	1	000156218019003961	"2019-07-16 18:09:13"	primarydocument.xml	4/A	2019-06-30	0	0	0	000000000000000000	1	"Common Stock"	2019-06-30	M	f	22608	0	0	A	87429	D		0	35	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO-Corporate Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	11	902791	1	000156218019003813	"2019-07-02 19:08:49"	primarydocument.xml	4	2019-06-30	0	1	0	000000000000000000	1	"Common Stock"	2019-06-30	M	f	22608	0	0	A	89929	D		0	34	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO-Corporate Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	11	902791	1	000156218019001871	"2019-03-12 16:57:47"	primarydocument.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	f	16115	80.4408	1296304	D	79721	D		1	-17	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO-Corporate Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	11	902791	1	000156218019000151	"2019-01-03 18:59:19"	primarydocument.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	f	4000	11.08	44320	A	95377	D		0	4	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO-Corporate Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	11	902791	1	000156218018004632	"2018-11-20 16:29:34"	primarydocument.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock"	2018-11-16	M	f	13740	17.7624	244055	A	91377	D		1	18	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO-Corporate Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	11	902791	1	000156218018004632	"2018-11-20 16:29:34"	primarydocument.xml	4	2018-11-16	0	1	0	000000000000000000	1	"Common Stock"	2018-11-16	S	f	7488	71.3295	534115	D	91377	D		1	-8	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO-Corporate Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	11	902791	1	000156218018003619	"2018-08-15 16:51:38"	primarydocument.xml	4	2018-08-13	0	1	0	000000000000000000	0	"Common Stock"	2018-08-13	M	f	16000	11.08	177280	A	85125	D		0	23	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO-Corporate Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	11	902791	1	000156218018003224	"2018-07-03 20:47:08"	primarydocument.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common Stock"	2018-07-01	M	f	10877	0	0	A	69125	D		0	19	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO-Corporate Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	11	902791	1	000114420418027231	"2018-05-10 18:25:16"	tv493838_4a.xml	4/A	2017-07-01	0	1	0	000000000000000000	0	"Common Stock"	2017-07-01	M	0	11250	0	0	A	62529	D		0	22	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO-Corporate Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	11	902791	1	000114420418027231	"2018-05-10 18:25:16"	tv493838_4a.xml	4/A	2017-07-01	0	1	0	000000000000000000	2	"Common Stock"	2017-07-03	S	0	1643	57.65	94719	D	62529	D		0	-3	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO-Corporate Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	11	902791	1	000114420417043977	"2017-08-17 20:20:51"	v473629_4a.xml	4/A	2017-07-01	0	1	0	000000000000000000	0	"Common Stock"	2017-07-01	M	0	11250	0	0	A	61077	D		0	23	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO-Corporate Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	11	902791	1	000114420417043977	"2017-08-17 20:20:51"	v473629_4a.xml	4/A	2017-07-01	0	1	0	000000000000000000	2	"Common Stock"	2017-07-03	S	0	1643	57.65	94719	D	61077	D		0	-3	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO-Corporate Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	8	902791	1	000114420417035827	"2017-07-05 21:36:37"	v470392_4.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Stock"	2017-07-01	M	0	11250	0	0	A	61077	D		0	23	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	"VP, COO-Corporate Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	8	902791	1	000114420416111853	"2016-07-06 21:46:13"	v443822_4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	10000	0	0	A	54448	D		1	22	2955	2	2	2	5	9	26	64		0	-7	6	39	45	-4	5	-25	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	"VP, COO-Corporate Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	8	902791	1	000089291715000023	"2015-07-14 16:15:27"	primary_doc.xml	4	2015-07-10	0	1	0	000000000000000000	0	"Common Stock"	2015-07-10	M	0	2500	0	0	A	48635	D		0	5	3360	-2	0	0	-2	-5	10	0	10	8	3	2	10	-7	48	-25	-27	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	"VP, COO-Corporate Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	8	902791	1	000089291715000019	"2015-07-06 19:42:23"	primary_doc.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	5000	0	0	A	47184	D		0	12	4430	2	0	0	3	4	10	15	7	4	-4	-10	3	-10	38	-25	-26	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	"VP, COO-Corporate Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
