sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1187136	4	909832	1	000120919119022699	"2019-04-02 17:48:10"	doc4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	P	0	3000	242.645	727935	A	24833	D	"Trustee - RTMT Trust"	0	14	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	1	000120919118053281	"2018-10-02 17:08:58"	doc4.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	3000	235.81	707430	D	20654	I	"Trustee - RTMT Trust"	0	-13	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	1	000120919118049755	"2018-09-06 10:33:31"	doc4.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	3000	233.14	699420	D	23654	I	"Trustee - RTMT Trust"	0	-11	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	1	000120919118045177	"2018-08-03 11:58:10"	doc4.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	3000	218.65	655950	D	18000	I	"Trustee - RTMT Trust"	0	-14	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	1	000120919118040645	"2018-07-03 12:52:03"	doc4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	3000	208.42	625260	D	29654	I	"Trustee - RTMT Trust"	0	-9	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	1	000120919118034940	"2018-06-04 13:27:16"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	3000	195.45	586350	D	32654	I	"Trustee - RTMT Trust"	0	-8	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	1	000120919118027282	"2018-05-02 14:29:29"	doc4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	3000	196.49	589470	D	35654	I	"Trustee - RTMT Trust"	0	-8	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	1	000120919118022740	"2018-04-03 14:07:20"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	3000	186.91	560730	D	38654	I	"Trustee - RTMT Trust"	0	-7	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919118015383	"2018-03-02 11:25:26"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	3000	191.31	573930	D	41654	I	"Trustee - RTMT Trust"	0	-7	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919118006638	"2018-02-02 10:10:57"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	3000	193.41	580230	D	44654	I	"Trustee - RTMT Trust"	0	-6	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
