sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1780888	5	783324	5	000091228224000291	"2024-03-21 17:05:07"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Shares"	2024-03-21	P	0	3500	0.483	1691	A	341902	D		0	1	0																						"Vista Gold Corp"	VGZ	1040	980542444		0004-12-31	10	b	"Tobler Douglas L."	"C/O Vista Gold Corp."	"8310 S. Valley Highway, Suite 300"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1780888	4	783324	5	000091228223000584	"2023-12-21 14:06:12"	form4.xml	4/A	2023-12-20	0	0	0	000000000000000000	0	"Common Shares"	2023-12-20	P	0	3500	0.445	1558	A	282088	D		0	1	0	0																					"Vista Gold Corp"	VGZ	1040	980542444		0004-12-31	10	b	"Tobler Douglas L."	"C/O Vista Gold Corp."	"8310 S. Valley Hwy. Suite 300"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1780888	4	783324	5	000091228223000581	"2023-12-21 10:41:25"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Shares"	2023-12-20	P	0	3500	0.445	1558	A	282088	D		0	1	0	0																					"Vista Gold Corp"	VGZ	1040	980542444		0004-12-31	10	b	"Tobler Douglas L."	"C/O Vista Gold Corp."	"8310 S. Valley Hwy. Suite 300"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1780888	3	783324	5	000091228223000148	"2023-06-22 17:33:47"	form4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Shares"	2023-06-21	P	0	2500	0.5225	1306	A	278588	D		0	1	0																						"Vista Gold Corp"	VGZ	1040	980542444		0004-12-31	10	b	"Tobler Douglas L."	"C/O Vista Gold Corp."	"8310 S. Valley Hwy., Suite 300"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1780888	3	783324	4	000091228223000115	"2023-06-07 18:13:47"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Shares"	2023-06-07	P	0	2000	0.5519	1104	A	276088	D		0	1	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Tobler Douglas L."	"C/O Vista Gold Corp."	"8310 S. Valley Hwy., Suite 300"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1780888	1	783324	4	000114036123012860	"2023-03-21 19:13:19"	form4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Shares"	2023-03-21	P	0	3500	0.5294	1853	A	274088	D		0	1	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Tobler Douglas L."	"C/o Vista Gold Corp"	"7961 Shaffer Pkwy, Suite 5"	Littleton	CO	80127		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1780888	2	783324	4	000156761923000012	"2023-01-03 12:38:56"	doc1.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Shares"	2022-12-30	P	0	2500	0.4931	1233	A	213152	D		0	1	0	0																					"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Tobler Douglas L."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1780888	2	783324	4	000156761922020465	"2022-11-16 16:55:47"	doc1.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Shares"	2022-11-15	P	0	2500	0.5799	1450	A	210652	D		0	1	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Tobler Douglas L."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1780888	2	783324	4	000156761922017763	"2022-09-23 15:24:46"	doc1.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Shares"	2022-09-22	P	0	2000	0.54	1080	A	208152	D		0	1	0	0																					"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Tobler Douglas L."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1780888	2	783324	4	000156761921019102	"2021-11-01 17:46:11"	doc1.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Shares"	2021-11-01	P	0	2500	0.7382	1846	A	99971	D		0	3	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Tobler Douglas L."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
