sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1040899	22	928054	3	000092805423000101	"2023-06-09 12:58:12"	wf-form4_168632988019198.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Shares"	2023-06-07	S	0	750000	0.625	468750	D	7218241	I	"By The D3 Family Bulldog Fund, LP,By The"	0	-9	0	0																					"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Nierenberg David"	"8846 N. Sam Houston Pkwy W."		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1173236	14	928054	3	000092805419000097	"2019-12-12 17:02:52"	wf-form4_157618815486599.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	25000	1.78	44500	D	1187948	D	"ProTechnics II"	0	-2	0																	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Chisholm John"	"10603 W. Sam Houston Parkway  N."	"Suite 300"	Houston	TX	77064		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1173236	14	928054	3	000092805419000093	"2019-11-01 15:33:10"	wf-form4_157263677588706.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock"	2019-10-29	S	0	25000	2.04	51000	D	1212948	D	"ProTechnics II"	0	-2	0	0																C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Chisholm John"	"10603 W. Sam Houston Parkway  N."	"Suite 300"	Houston	TX	77064		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1173236	14	928054	3	000092805419000087	"2019-08-30 12:48:44"	wf-form4_156718370756468.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	S	0	25000	2.18	54500	D	1237948	D	"ProTechnics II"	0	-2	0	0																C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Chisholm John"	"10603 W. Sam Houston Parkway  N."	"Suite 300"	Houston	TX	77064		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1173236	14	928054	3	000092805419000076	"2019-07-03 14:51:56"	wf-form4_156217990114220.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	70000	3.27543	229280	D	1242478	D		1	-5	0	0																C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Chisholm John"	"10603 W. Sam Houston Parkway  N."	"Suite 300"	Houston	TX	77064		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1358660	8	928054	3	000092805417000031	"2017-03-16 16:07:18"	wf-form4_148969482339369.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	15000	11.6	174000	D	76487	D		0	-16	12337	-2	1	1	-3	5				-2	-14	-10	9	11	-23	68	-18	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Hern Kenneth"	"10603 W. Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1074279	8	928054	3	000092805417000029	"2017-02-23 16:06:41"	wf-form4_148788398234337.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	15000	12.726	190890	D	39195	D		0	-28	11781	0	0	0	9	-14				6	6	21	36	6	-12	92	-25	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Reiland John"	"10603 W. Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1505460	5	928054	3	000092805416000149	"2016-09-07 16:07:37"	wf-form4_147327884417613.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	10000	16.0098	160098	D	92475	D		0	-10	13938	1	3	3	-6	-9	-16	-22		3	5	6	21	25	107	-23	-40	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Cooper L Melvin"	"10603 W. Sam Houston Parkway N"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1576961	1	928054	3	000092805416000076	"2016-01-20 17:59:55"	wf-form4_145333078378864.xml	4	2016-01-14	0	0	0	000000000000000000	1	"Common Stock"	2016-01-14	S	0	2794	7.8504	21934	D	394976	I	"By Carla Shulz Hardy Revocable Trust,By "	0	-1	10351	6	2	2	-1	22	48	134	77	-31	-43	-53	-50	-72	-55	-66	-71	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Hardy Carla S."	"10603 W. Sam Houston Pkwy N."	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1074279	8	928054	3	000092805415000050	"2015-11-04 16:14:14"	wf-form4_144667164470703.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	S	0	4380	19.213	84153	D	8535	D		0	-34	23684	-3	-3	-3	-50	-36	-60	-41	-38	8	7	-4	5	12	46	-14	-8	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Reiland John"	"10603 W. Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
