sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1749304	2	1053507	2	000105350724000026	"2024-03-06 17:00:39"	wk-form4_1709762428.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	3265	81.18	265053	A	58372	D		0	6	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Vondran Steven O"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1749304	2	1053507	2	000105350724000026	"2024-03-06 17:00:39"	wk-form4_1709762428.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	3265	200.423	654382	D	58372	D		0	-5	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Vondran Steven O"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1749304	1	1053507	2	000105350721000119	"2021-07-14 16:10:09"	wf-form4_162629338605338.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	8862	279.002	2472513	D	18371	D		1	-33	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Vondran Steven O"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, U.S. Tower"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1749304	1	1053507	2	000105350720000172	"2020-12-03 16:19:49"	edgar.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	1500	81.18	121770	A	22026	D		0	7	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Vondran Steven O"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, U.S. Tower"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1749304	1	1053507	2	000105350720000172	"2020-12-03 16:19:49"	edgar.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	1500	232	348000	D	22026	D		0	-6	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Vondran Steven O"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, U.S. Tower"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1749304	1	1053507	2	000105350720000162	"2020-11-04 16:41:47"	edgar.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	1500	81.18	121770	A	22026	D		0	7	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Vondran Steven O"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, U.S. Tower"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1749304	1	1053507	2	000105350720000162	"2020-11-04 16:41:47"	edgar.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	1500	232.58	348870	D	22026	D		0	-6	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Vondran Steven O"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, U.S. Tower"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1749304	1	1053507	2	000105350720000152	"2020-10-05 16:07:43"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	1500	81.18	121770	A	22026	D		0	7	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Vondran Steven O"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, U.S. Tower"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1749304	1	1053507	2	000105350720000152	"2020-10-05 16:07:43"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Stock"	2020-10-01	S	0	1500	242.19	363285	D	22026	D		0	-6	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Vondran Steven O"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, U.S. Tower"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1749304	1	1053507	2	000105350720000134	"2020-09-03 18:16:51"	edgar.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	1500	81.18	121770	A	22224	D		0	7	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Vondran Steven O"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, U.S. Tower"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1749304	1	1053507	2	000105350720000134	"2020-09-03 18:16:51"	edgar.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock"	2020-09-01	S	0	1500	248.44	372660	D	22224	D		0	-6	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Vondran Steven O"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, U.S. Tower"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1749304	1	1053507	2	000105350720000131	"2020-08-05 17:16:09"	edgar.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	1334	259	345506	D	22224	D		0	-6	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Vondran Steven O"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, U.S. Tower"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1749304	1	1053507	2	000089924320018395	"2020-07-02 20:34:32"	doc4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	1388	259.499	360184	D	23558	D		0	-6	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Vondran Steven O"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, U.S. Tower"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1749304	1	1053507	2	000105350720000106	"2020-06-03 16:06:11"	edgar.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	1369	258.03	353243	D	24946	D		0	-5	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Vondran Steven O"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, U.S. Tower"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1749304	1	1053507	2	000105350720000094	"2020-05-05 16:55:24"	edgar.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	S	0	1154	233.24	269159	D	26315	D		0	-4	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Vondran Steven O"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, U.S. Tower"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1749304	1	1053507	2	000105350720000078	"2020-04-03 16:18:13"	edgar.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	S	0	1229	205.81	252940	D	27469	D		0	-4	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Vondran Steven O"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, U.S. Tower"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1749304	1	1053507	2	000105350720000038	"2020-03-04 16:24:16"	edgar.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	1278	229.03	292700	D	26160	D		0	-5	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Vondran Steven O"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, U.S. Tower"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
