sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1609146	3	1786431	1	000162828024003291	"2024-02-05 16:08:37"	wk-form4_1707167305.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	11116	0	0	A	24757	D		0	81	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Bishop Rachel Rothe"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"Pres, Hefty Tableware"		0	0	1	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
23	43	1609146	4	1368458	1	000095017023064801	"2023-11-17 16:05:28"	ownership.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	f	6229	0	0	A	6229	D		0	32767	0																						"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Bishop Rachel Rothe"	"C/O Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	39	1609146	3	1786431	1	000162828023006822	"2023-03-07 18:11:54"	wf-form4_167823070082896.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	1718	0	0	A	16620	D		0	12	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Bishop Rachel Rothe"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"Pres, Hefty Tableware"		0	0	1	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1609146	3	1786431	1	000162828023002622	"2023-02-07 17:19:59"	wf-form4_167580838458433.xml	4	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	M	0	2641	0	0	A	15287	D		0	21	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Bishop Rachel Rothe"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"Pres, Hefty Tableware"		0	0	1	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1609146	3	1786431	1	000162828023002306	"2023-02-03 19:21:16"	wf-form4_167547005308332.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	7031	0	0	A	13268	D		0	113	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Bishop Rachel Rothe"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"Pres, Hefty Tableware"		0	0	1	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1609146	3	1786431	1	000120919122017292	"2022-03-08 19:08:28"	doc4.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	1717	0	0	A	8271	D		0	26	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Bishop Rachel Rothe"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"Pres, Hefty Tableware"		0	0	1	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1609146	3	1786431	1	000120919122007920	"2022-02-08 21:12:42"	doc4.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	2641	0	0	A	6987	D		0	61	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Bishop Rachel Rothe"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"Pres, Hefty Tableware"		0	0	1	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1609146	3	1786431	1	000120919122006980	"2022-02-03 19:04:22"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	3102	0	0	A	5033	D		0	161	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Bishop Rachel Rothe"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"Pres, Hefty Tableware"		0	0	1	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1609146	3	1786431	1	000120919121019190	"2021-03-09 18:00:21"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	1717	0	0	A	2942	D		0	140	0																	C		0	0000		"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Bishop Rachel Rothe"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"Pres, Hefty Tableware"		0	0	1	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1609146	3	1786431	1	000120919121008602	"2021-02-08 18:30:21"	doc4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	2641	0	0	A	1728	D		0	-289	0																	C		0	0000		"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Bishop Rachel Rothe"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"Pres, Hefty Tableware"		0	0	1	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
2	2	1609146	2	1320695	1	000120919116129954	"2016-06-28 19:06:09"	doc4.xml	4	2016-06-26	0	1	0	000000000000000000	0	"Common Stock"	2016-06-26	M	0	1306	0	0	A	6694	D		1	24	32767	0	0	0	3	3	-13	-26		2	1	3	5	14	23	29	25	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Bishop Rachel Rothe"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1609146	1	1320695	1	000120919116124624	"2016-06-01 16:06:11"	doc4.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	M	0	3890	0	0	A	5795	D		0	204	32767	0	2	2	1	5	0	-27		2	5	2	7	12	9	33	26	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Bishop Rachel Rothe"	"2021 Spring Road"	"Suite 600"	Oakbrook	IL	60523		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1609146	1	1320695	1	000120919115057647	"2015-06-30 18:17:42"	doc4.xml	4	2015-06-26	0	1	0	000000000000000000	0	"Common Stock"	2015-06-27	M	0	627	0	0	A	3112	D		0	25	32767	9	1	1	-2	0	-1	-1	24	-6	3	7	3	-13	-15	-7	12	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Bishop Rachel Rothe"	"2021 Spring Road"	"Suite 600"	Oakbrook	IL	60523		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1609146	1	1320695	1	000120919115047951	"2015-05-29 16:08:54"	doc4.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Stock"	2015-05-27	M	0	3890	0	0	A	2680	D		0	-321	32767	1	0	0	-2	7	10	20	33	1	-2	-3	-19	-17	-12	-5	6	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Bishop Rachel Rothe"	"2021 Spring Road"	"Suite 600"	Oakbrook	IL	60523		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
