sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1158373	5	1101215	1	000110121520000057	"2020-03-20 16:16:00"	edgar.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	6630	28.9317	191817	A	78260	D		0	9	0																	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Jensen Kenneth R"	"3075 Loyalty Circle"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158373	4	1101215	1	000110121516000314	"2016-03-11 16:02:38"	edgar.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Stock"	2016-03-09	M	0	2512	53.54	134492	A	68850	D		0	4	32767	2	2	2	-3	-2	5	3	18	-5	-3	2	5	-26	-17	-25	-27	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Jensen Kenneth R"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158373	4	1101215	1	000110121512000202	"2012-09-14 16:02:56"	edgar.xml	4	2012-09-12	0	1	0	000000000000000000	0	"Common Stock"	2012-09-12	M	0	13479	32.3127	435543	A	64752	D		0	26	32767	0	1	1	1	-2	2	11	49	0	2	4	10	12	12	52	122	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Jensen Kenneth R"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158373	4	1101215	1	000110121510000026	"2010-09-20 16:02:04"	edgar.xml	4	2010-09-17	0	1	0	000000000000000000	0	"Common Stock"	2010-09-17	M	0	42000	12	504000	A	52294	D		0	408	32767	2	-2	-2	1	5	9	26	48	1	7	10	3	-10	-1	-1	19	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Jensen Kenneth R"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1158373	3	798354	1	000118143106069850	"2006-12-14 18:36:06"	rrd139591.xml	4	2006-12-13	0	1	0	000000000000000000	0	"Common Stock - $0.01 par value"	2006-12-13	M	0	132130	10.6667	1409391	A	387058	D		0	52	32767	1	0	0	-1	1	-3	11	2	1	1	0	6	12	19	21	33	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Jensen Kenneth R"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1158373	3	798354	1	000118143106069850	"2006-12-14 18:36:06"	rrd139591.xml	4	2006-12-13	0	1	0	000000000000000000	2	"Common Stock - $0.01 par value"	2006-12-13	S	0	63531	51.9	3297259	D	387058	D		0	-14	32767	1	0	0	-1	1	-3	11	2	1	1	0	6	12	19	21	33	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Jensen Kenneth R"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1158373	1	798354	1	000118143105064591	"2005-12-05 16:29:28"	rrd98806.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2005-12-01	S	0	70000	46.045	3223150	D	376985	D		0	-16	32767	-4	-1	-1	-2	0	-4	1	16	1	0	4	9	4	5	19	21	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Jensen Kenneth R"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1158373	1	798354	1	000118143105063938	"2005-12-01 15:24:11"	rrd98519.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2005-11-29	S	0	30000	45.875	1376250	D	446985	D		0	-6	32767	0	1	2	-4	-5	-8	-1	12	-1	-1	3	0	1	5	16	18	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Jensen Kenneth R"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1158373	1	798354	1	000118143105061707	"2005-11-16 14:38:22"	rrd97215.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2005-11-14	S	0	57188	44.924	2569115	D	477135	D		1	-11	32767	0	1	3	3	-4	-8	-5	17	0	1	4	-1	-3	5	21	22	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Jensen Kenneth R"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1158373	1	798354	1	000118143105061116	"2005-11-14 13:50:22"	rrd97017.xml	4	2005-11-10	0	1	0	000000000000000000	0	"Common Stock - $0.01 par value"	2005-11-10	M	0	138964	9.037	1255818	A	552823	D		0	34	32767	0	0	0	3	-4	-9	-1	17	1	2	5	-2	-5	4	18	18	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Jensen Kenneth R"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
