sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1191934	5	1132651	1	000113265123000048	"2023-10-31 12:17:32"	primary_doc.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	0	1237	16.17	20002	A	15757	D		0	9	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Nelson John Patrick"	"Post Office Box 846"		Ames	IA	50010		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191934	5	1132651	1	000113265123000039	"2023-08-23 11:58:02"	primary_doc.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	1132	17.91	20274	A	14520	D		0	8	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Nelson John Patrick"	"Post Office Box 846"		Ames	IA	50010		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191934	5	1132651	1	000113265123000026	"2023-05-15 10:46:32"	primary_doc.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	1003	17.89	17944	A	13388	D		0	8	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Nelson John Patrick"	"Post Office Box 846"		Ames	IA	50010		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191934	4	1132651	1	000113265120000041	"2020-09-15 09:08:56"	primary_doc.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	P	0	1346	18.58	25009	A	10936	I	401(k)	0	14	0	0																C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Nelson John Patrick"	"Post Office Box 846"		Ames	IA	50010		1	0	0	1		President	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191934	4	1132651	1	000113265120000012	"2020-03-11 12:25:58"	primary_doc.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	1089	22.95	24993	A	9590	I	401(k)	0	13	0	0																C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Nelson John Patrick"	"Post Office Box 846"		Ames	IA	50010		1	0	0	1		President	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191934	4	1132651	1	000113265120000011	"2020-03-02 11:23:24"	primary_doc.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	966	25.87	24990	A	8501	I	401(k)	0	13	0	0																C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Nelson John Patrick"	"Post Office Box 846"		Ames	IA	50010		1	0	0	1		President	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191934	3	1132651	1	000113265119000016	"2019-08-13 11:15:32"	primary_doc.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	765	26.1549	20009	A	7281	I	401(k)	1	12	0	0																C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Nelson John Patrick"	"Post Office Box 846"		Ames	IA	50010		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191934	2	1132651	1	000113265115000012	"2015-09-08 11:34:28"	primary_doc.xml	4	2015-09-04	0	0	0	000000000000000000	0	"Common Stock"	2015-09-04	P	0	353	22.3	7872	A	4685	I	"401k Plan"	0	8	200	0	4	3	4	4	12	10	27	-1	-5	-8	-9	-8	-6	-1	18	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Nelson John Patrick"	"Post Office Box 846"		Ames	IA	50010		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191934	2	1132651	1	000113265111000035	"2011-06-07 10:15:15"	primary_doc.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock"	2011-06-03	P	0	1212	16.57	20083	A	4843	I	"401k Plan"	0	33	166	0	2	2	0	12	-5	2	29	0	-4	-1	-6	-7	-17	-3	-21	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Nelson John Patrick"	"Post Office Box 846"		Ames	IA	50010		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191934	2	1132651	1	000113265111000028	"2011-05-06 17:10:15"	primary_doc.xml	4/A	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	P	0	1192	16.79	20014	A	3631	I	"401k Plan"	0	49	113	2	3	3	3	-3	-2	6	22	-3	-8	-5	-9	-8	-14	-5	-4	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Nelson John Patrick"	"Post Office Box 846"		Ames	IA	50010		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
