sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1742527	4	1104485	5	000110448524000120	"2024-06-05 17:03:35"	wk-form4_1717621406.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	1596	40.86	65213	D	126951	M	"By Spouse"	0	-1	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	4	1104485	5	000110448524000116	"2024-05-03 16:05:46"	wk-form4_1714766711.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1596	40.99	65420	D	128547	M	"By Spouse"	0	-1	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	4	1104485	5	000110448524000091	"2024-04-03 16:16:20"	wk-form4_1712175368.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	1596	39.88	63648	D	130143	M	"By Spouse"	0	-1	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	4	1104485	5	000110448524000068	"2024-03-19 16:07:15"	wk-form4_1710878816.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	2394	38	90972	D	131739	M	"By Spouse"	0	-2	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	4	1104485	5	000110448524000059	"2024-03-05 17:40:38"	wk-form4_1709678430.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	798	36.12	28824	D	145431	M	"By Spouse"	0	-1	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	4	1104485	5	000110448524000049	"2024-02-26 16:19:14"	wk-form4_1708982335.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	798	35	27930	D	124766	M	"By Spouse"	0	-1	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	4	1104485	5	000110448524000018	"2024-01-03 16:20:39"	wk-form4_1704316801.xml	4	2023-12-29	0	0	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	798	37.44	29877	D	125564	M	"By Spouse"	0	-1	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	4	1104485	5	000110448523000199	"2023-12-04 16:07:54"	wk-form4_1701724067.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	1596	37.625	60050	D	72410	M	"By Spouse"	0	-2	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	4	1104485	5	000110448523000193	"2023-11-03 16:07:18"	wk-form4_1699042023.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	1596	38.49	61430	D	74006	M	"By Spouse"	0	-2	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	4	1104485	5	000110448523000166	"2023-10-03 16:01:55"	wk-form4_1696363302.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	1596	40.28	64287	D	75602	M	"By Spouse"	0	-2	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	4	1104485	5	000110448523000156	"2023-09-20 16:05:56"	wk-form4_1695240348.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	1596	40.5	64638	D	77198	M	"By Spouse"	0	-2	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	4	1104485	5	000110448522000198	"2022-11-09 17:17:32"	wf-form4_166803223416899.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	8333	36.0403	300324	D	66664	M	"By Spouse"	0	-11	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	4	1104485	5	000110448522000187	"2022-10-21 16:26:09"	wf-form4_166638395303559.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	S	0	8333	34.7114	289250	D	74997	M	"By Spouse"	0	-10	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	1	1104485	5	000110448519000144	"2019-08-09 08:29:00"	wf-form4_156535372349823.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	16000	1.5574	24918	A	472188	D	"By Spouse"	0	4	0	0																C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		0	1	0	0	"EVP of Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	1	1104485	5	000110448519000091	"2019-06-10 10:31:26"	wf-form4_156017707191096.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	P	0	12755	1.9387	24728	A	483688	D	"By Spouse"	0	3	0	0																C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		0	1	0	0	"EVP of Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
