sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1361350	7	1125920	119	000156761919012168	"2019-05-24 20:03:43"	doc1.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	2400	0	0	A	31600	D		0	8	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Swette Brian"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1361350	7	1125920	119	000114036118025785	"2018-05-25 18:31:30"	doc1.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-24	M	0	3940	0	0	A	29200	D		0	16	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Swette Brian"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1361350	7	1125920	119	000114036118009952	"2018-02-23 19:01:58"	doc1.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	13401	75.8595	1016593	D	25260	D		0	-35	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Swette Brian"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1361350	7	1125920	119	000114036117026029	"2017-06-23 19:21:03"	doc1.xml	4	2017-06-21	0	1	0	000000000000000000	0	"Common Stock"	2017-06-21	M	0	4295	0	0	A	38661	D		0	12	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Swette Brian"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
21	33	1361350	12	1412270	2	000117911017004528	"2017-03-13 19:03:23"	edgar.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-03-09	M	0	4004	0	0	A	282636	D	"See Footnote"	0	1	2635	12	-5	-5	0	-1				13	4	5	26	30	1	61	40	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879		0004-12-31	72	i	"Swette Brian"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1361350	12	1412270	2	000117911016032888	"2016-12-13 17:52:33"	edgar.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-12-09	M	0	1206	0	0	A	276445	D	"See Footnote"	0	0	926	3	1	1	1	1	43			-2	-4	-9	-11	-18	-9	35	2	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879		0004-12-31	72	i	"Swette Brian"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1361350	12	1412270	2	000117911016029638	"2016-09-13 21:27:01"	edgar.xml	4	2016-09-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-09-09	M	0	1206	0	0	A	273447	D	"See Footnote"	0	0	1100	-1	7	7	1	-4	-15	15		-8	-5	-5	-9	16	47	65	11	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879		0004-12-31	72	i	"Swette Brian"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1361350	12	1412270	2	000117911016026443	"2016-06-13 21:40:40"	edgar.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-06-09	M	0	1206	0	0	A	266898	D	"See Footnote"	0	0	1220	-1	4	4	7	34	18	1		-5	-4	16	17	29	34	44	-27	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879		0004-12-31	72	i	"Swette Brian"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1361350	12	1412270	2	000117911016021609	"2016-03-11 21:21:32"	edgar.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-03-09	M	0	4825	0	0	A	265692	D	"See Footnote"	0	2	637	1	1	1	-2	-13	38	58	60	3	10	23	16	2	12	-13	-67	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879		0004-12-31	72	i	"Swette Brian"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1361350	12	1412270	2	000117911016021609	"2016-03-11 21:21:32"	edgar.xml	4	2016-03-09	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2016-03-10	S	0	2153	6.6363	14288	D	265692	D	"See Footnote"	0	-1	637	1	1	1	-2	-13	38	58	60	3	10	23	16	2	12	-13	-67	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879		0004-12-31	72	i	"Swette Brian"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
