sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1928645	1	1065088	1	000106508824000092	"2024-05-17 16:11:10"	wk-form4_1715976658.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	9510	0	0	A	38642	D		0	33	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Garcia Edward O"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641126	4	1065088	1	000106508824000091	"2024-05-17 16:10:57"	wk-form4_1715976643.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	4706	0	0	A	78216	D		0	6	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Loeger Julie A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495849	9	1065088	1	000106508824000088	"2024-05-09 16:36:42"	wk-form4_1715286977.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	7592	0	0	A	542869	D		0	1	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Iannone Jamie"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471619	8	1065088	1	000106508824000086	"2024-05-07 16:27:15"	wk-form4_1715113621.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	49070	49.627	2435197	D	177391	D		0	-22	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Huber Marie Oh"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699419	3	1065088	1	000106508824000070	"2024-04-17 16:34:08"	wk-form4_1713386037.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	2525	0	0	A	83014	D		0	3	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Priest Stephen J"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1971508	1	1065088	1	000106508824000069	"2024-04-17 16:33:54"	wk-form4_1713386017.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	499	0	0	A	5547	D		0	10	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Spencer Rebecca"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495849	9	1065088	1	000106508824000054	"2024-03-19 16:26:20"	wk-form4_1710879961.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	135543	0	0	A	538489	D		0	34	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Iannone Jamie"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1971508	1	1065088	1	000106508824000053	"2024-03-19 16:25:56"	wk-form4_1710879928.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1805	0	0	A	5170	D		0	54	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Spencer Rebecca"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641126	4	1065088	1	000106508824000051	"2024-03-19 16:25:08"	wk-form4_1710879891.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	22209	0	0	A	75452	D		0	42	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Loeger Julie A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1928645	1	1065088	1	000106508824000050	"2024-03-19 16:24:45"	wk-form4_1710879867.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3472	0	0	A	33672	D		0	11	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Garcia Edward O"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
