sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1244172	1	1093672	1	000165495424006686	"2024-05-20 17:00:58"	section16.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common stock"	2024-05-20	S	f	1000	29.9	29900	D	193937	D	"Son,VP, Sec & Chairman of Alexander RR"	0	-1	0																						"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Abernethy James S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244172	1	1093672	1	000165495424005604	"2024-05-06 11:49:11"	section16.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	2000	31.19	62380	A	195437	I	"Son,VP, Sec & Chairman of Alexander RR"	0	-1	0	0																					"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Abernethy James S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244172	1	1093672	1	000165495423015211	"2023-12-06 14:42:39"	section16.xml	4	2023-12-04	0	0	0	000000000000000000	2	"Common Stock"	2023-12-04	S	f	4000	27.12	108480	D	200437	M	"By Son,VP, Sec & Chairman of Alexander R"	0	-2	0	0																					"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Abernethy James S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244172	1	1093672	1	000165495423010178	"2023-08-04 17:11:31"	section16.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	f	4000	21.6	86400	D	205417	I	"by Son,VP, Sec, & Chairman of Alexander "	0	-2	0																						"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Abernethy James S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244172	1	1093672	1	000165495422014375	"2022-10-28 16:42:46"	section16.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	f	3200	27.5	88000	D	169844	I	"by Son,VP, Sec & Chairman of Alexander R"	0	-2	0																						"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Abernethy James S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244172	1	1093672	1	000165495422010490	"2022-08-03 09:41:01"	section16.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	f	1000	26.2781	26278	D	173044	D	"by Son,VP, Sec & Chairman of Alexander R"	0	-1	0	0																					"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Abernethy James S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244172	1	1093672	1	000165495422007320	"2022-05-20 17:13:52"	section16.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	f	4000	26.35	105400	D	174044	I	"By Son,VP Secratery and Chairman of Alex"	0	-2	0																						"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Abernethy James S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244172	1	1093672	1	000165495422002877	"2022-03-10 15:14:16"	section16.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	f	500	28	14000	D	178644	I	"Son,VP, Sec & Chairman of Alexander Rail"	0	0	0	0																					"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Abernethy James S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244172	1	1093672	1	000165495421012561	"2021-11-23 17:00:55"	section16.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	f	600	28.75	17250	D	179344	D	"Son,VP, Sec & Chairman of Alexander Rail"	0	0	0																						"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Abernethy James S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244172	1	1093672	1	000165495421009645	"2021-09-01 14:19:31"	section16.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	f	600	27.51	16506	D	138614	I	"Son,VP, Sec & Chairman of Alexander Rail"	0	0	0	0																					"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Abernethy James S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
