sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1224335	2	38074	2	000129330110000012	"2010-08-10 12:51:51"	edgar.xml	4	2010-08-06	0	1	0	000000000000000000	0	"Common Stock"	2010-08-06	M	0	8000	24.6719	197375	A	46000	D		0	21	32767	0	1	-2	-3	4	17	18	16	0	2	1	2	5	-1	8	-24	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Cohan George S"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224335	2	38074	2	000129330110000012	"2010-08-10 12:51:51"	edgar.xml	4	2010-08-06	0	1	0	000000000000000000	1	"Common Stock"	2010-08-06	S	0	8000	28	224000	D	46000	D		0	-15	32767	0	1	-2	-3	4	17	18	16	0	2	1	2	5	-1	8	-24	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Cohan George S"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224335	2	38074	2	000129330109000009	"2009-06-11 11:15:26"	edgar.xml	4	2009-06-10	0	1	0	000000000000000000	0	"Common Stock"	2009-06-10	M	0	8000	12.2891	98313	A	45000	D		0	22	32767	0	2	5	0	3	26	34	11	-2	-5	-2	6	18	-3	-32	-51	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Cohan George S"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224335	2	38074	1	000129330108000033	"2008-08-04 16:04:13"	edgar.xml	4	2008-08-01	0	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	8000	9.7657	78126	A	36000	D		0	29	32767	1	4	4	8	2	-36	-29	-27	-3	-1	-1	10	2	-14	-15	-25	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Cohan George S"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224335	2	38074	1	000129330107000020	"2007-04-27 11:42:20"	edgar.xml	4	2007-04-26	0	1	0	000000000000000000	0	"Common Stock"	2007-04-26	M	0	16000	5.6368	90189	A	27000	D		0	145	32767	0	-1	-2	-3	-5	-21	-29	-36	-1	-1	0	8	-3	12	33	52	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Cohan George S"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224335	3	38074	1	000122433506000001	"2006-07-24 17:10:06"	primary_doc.xml	4	2006-07-20	0	0	0	000000000000000000	0	"Common Stock"	2006-07-20	P	0	11000	43.9139	483053	A	11000	D		0	32767	32767	4	2	2	5	8	17	24	1	1	11	11	15	-2	-1	7	-15	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Cohan George S"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"		NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224335	2	38074	1	000129330106000002	"2006-06-23 16:48:09"	edgar.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	S	0	20000	37.5704	751409	D	0			0	-100	32767	0	1	1	2	19	31	36	20														"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Cohan George S"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224335	1	38074	1	000122433505000001	"2005-02-03 12:20:04"	c0001224335d20050203f4f.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	16000	4.6016	73626	A	20000	D		0	400	32767	0	0	-3	-3	3	-16	-4	11	4	8	-2	-6	1	-11	-44	-17	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Cohan George S"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224335	1	38074	1	000122433504000003	"2004-03-09 15:46:13"	c0001224335d20040305f4f.xml	4	2004-03-05	0	0	0	000000000000000000	0	"Common Stock"	2004-03-05	S	0	50000	77	3850000	D	4000	D		0	-93	32767	0	-2	-3	-8	-2	-15	-43	-45	2	2	2	-2	37	65	49	94	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Cohan George S"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224335	1	38074	1	000122433504000002	"2004-02-03 18:10:37"	c0001224335d20040202f4f.xml	4	2004-01-30	0	1	0	000000000000000000	0	"Common Stock"	2004-01-30	M	0	16000	5.3985	86376	A	54000	D		0	42	32767	1	2	2	-1	-2	-13	-37	-45	0	0	7	24	51	63	46	82	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Cohan George S"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
