sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1241369	13	743367	1	000074336719000112	"2019-10-04 11:41:24"	wf-form4a_157020366270601.xml	4/A	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	S	0	3064	23.2154	71132	D	30557	I	"By Supp Retirement Plan"	0	-9	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Theroux Stephen R"	"C/o Bar Harbor Bankshares"	"82 Main Street, P.O. Box 400"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241369	13	743367	1	000074336719000109	"2019-09-13 15:09:04"	wf-form4_156840172735606.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	S	0	7328	23.2154	170122	D	26293	I	"By Supp Retirement Plan"	0	-22	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Theroux Stephen R"	"C/o Bar Harbor Bankshares"	"82 Main Street, P.O. Box 400"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241360	9	743367	1	000074336718000197	"2018-11-27 14:42:32"	wf-form4_154334773658354.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	S	0	2500	23.8846	59712	D	8417	I	"By the Supp Exec Retirement Plan"	0	-23	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Ensign Stephen W"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241369	12	743367	1	000074336718000144	"2018-10-11 09:51:03"	wf-form4_153926584588498.xml	4	2017-03-09	0	0	0	000000000000000000	2	"Common Stock"	2017-04-19	S	0	501	29.4062	14733	D	92151	M	"Stephen Theroux Revocable Trust,By Supp "	1	-1	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Theroux Stephen R"	"C/o Bar Harbor Bankshares"	"82 Main Street, P.O. Box 400"	"Bar Harbor"	ME	03257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241369	12	743367	1	000074336718000131	"2018-08-29 15:21:41"	wf-form4_153557048495896.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	1200	29.3	35160	D	34121	I	"By Supp Retirement Plan"	0	-3	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Theroux Stephen R"	"C/o Bar Harbor Bankshares"	"82 Main Street, P.O. Box 400"	"Bar Harbor"	ME	03257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241360	9	743367	1	000074336718000130	"2018-08-29 15:21:06"	wf-form4_153557044910893.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	2200	29.3	64460	D	10917	I	"By the Supp Exec Retirement Plan"	0	-17	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Ensign Stephen W"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241369	12	743367	1	000074336718000080	"2018-04-27 11:57:39"	wf-form4_152484464548109.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock"	2018-04-26	S	0	1000	29.83	29830	D	93636	I	"By Supp Retirement Plan,By Spouse,By 401"	0	-1	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Theroux Stephen R"	"C/o Bar Harbor Bankshares"	"82 Main Street, P.O. Box 400"	"Bar Harbor"	ME	03257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241369	12	743367	1	000074336718000053	"2018-03-19 16:44:18"	wf-form4_152149224447944.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	646	29.5	19057	D	94636	I	"By Supp Retirement Plan,By Spouse,By 401"	1	-1	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Theroux Stephen R"	"C/o Bar Harbor Bankshares"	"82 Main Street, P.O. Box 400"	"Bar Harbor"	ME	03257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1570474	4	743367	1	000074336718000051	"2018-03-16 14:28:24"	wf-form4_152122489160822.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	1100	29.65	32615	D	11167	D	"By 401(k) Plan,By the Supp Exec Retireme"	0	-9	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"McIver William J."	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241369	12	743367	1	000074336717000103	"2017-12-19 10:33:37"	wf-form4_151369760383207.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	355	28.94	10274	D	95080	I	"By Supp Retirement Plan,By Spouse,By 401"	0	0	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Theroux Stephen R"	"C/o Bar Harbor Bankshares"	"82 Main Street, P.O. Box 400"	"Bar Harbor"	ME	03257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
