sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1582060	3	743367	1	000141588924011537	"2024-04-25 17:21:55"	form4-04252024_090448.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	M	0	1287	0	0	A	36368	D		0	4	0																						"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Iannelli Josephine"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1913882	2	743367	1	000141588924011535	"2024-04-25 17:19:40"	form4-04252024_090433.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	M	0	804	0	0	A	16256	D		0	5	0																						"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Edgar Jason Paul"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"Pres OF BHWM"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1731784	3	743367	1	000141588924011533	"2024-04-25 17:18:29"	form4-04252024_090419.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	M	0	831	0	0	A	20788	D		0	4	0																						"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Colombo Marion"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1705282	3	743367	1	000141588924011531	"2024-04-25 17:17:03"	form4-04252024_090455.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	M	0	831	0	0	A	21085	D	"by Trust"	0	4	0																						"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Mercier John M"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579604	10	743367	1	000141588924011529	"2024-04-25 17:15:31"	form4-04252024_090424.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	M	0	2510	0	0	A	108014	D	"by 401(k)"	0	2	0																						"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Simard Curtis C"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1609077	4	743367	1	000141588924008445	"2024-03-19 14:24:00"	form4-03192024_060355.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	112	24.8	2767	A	18173	D		0	1	0	0																					"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Caras Matthew L"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579604	10	743367	1	000141588924008443	"2024-03-19 14:22:42"	form4-03192024_060334.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	759	24.8	18832	A	99069	D	"by 401(k)"	0	1	0	0																					"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Simard Curtis C"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271927	5	743367	1	000141588924008441	"2024-03-19 14:21:29"	form4-03192024_060323.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	204	24.751	5047	A	22657	D	"Spouse IRA"	1	1	0	0																					"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Woodside David B"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271927	5	743367	1	000141588924008438	"2024-03-19 14:20:30"	form4-03192024_060324.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	204	24.751	5047	A	22657	D	"Spouse IRA"	1	1	0	0																					"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Woodside David B"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290977	7	743367	1	000141588924008436	"2024-03-19 14:19:34"	form4-03192024_060329.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	295	24.7172	7287	A	24199	D		1	1	0	0																					"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Smith Kenneth Eugene"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
