sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1318886	31	1526119	1	000110465924006241	"2024-01-24 16:00:39"	tm244024-1_4seq1.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	P	0	2000	3.84	7680	A	2000	I	"By spouse"	0	32767	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Rowinsky Eric K"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	22	1526119	1	000090445420000803	"2020-12-07 11:15:35"	edgar.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	50000	2.17	108500	A	218000	D		0	30	0	0																C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Barberich Timothy J"	"C/o Verastem, Inc."	"117 Kendrick Street, Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	22	1526119	1	000090445419000333	"2019-03-19 16:12:30"	edgar.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	P	0	33000	3.21	105930	A	168000	D		0	24	0																	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Barberich Timothy J"	"C/o Verastem, Inc."	"117 Kendrick Street, Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	22	1526119	1	000090445418000635	"2018-10-02 19:16:13"	edgar.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Common Stock"	2018-09-28	P	0	5000	7.31	36550	A	135000	D		0	4	0																	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Barberich Timothy J"	"C/o Verastem, Inc."	"117 Kendrick Street, Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536193	7	1526119	1	000090445418000633	"2018-10-02 19:11:19"	edgar.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Common Stock"	2018-09-28	P	0	3000	7.3	21900	A	10700	D		0	39	0																	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Lobacki Joseph M"	"C/o Verastem, Inc."	"117 Kendrick Street, Suite 500"	Needham	MA	02494		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563202	12	1526119	1	000090445418000631	"2018-10-02 18:58:24"	edgar.xml	4	2018-09-24	0	1	0	000000000000000000	0	"Common Stock"	2018-09-28	P	0	3000	7	21000	A	77732	D	"By The Paterson 1996 Living Trust"	0	4	0																	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Paterson Dan"	"C/o Verastem, Inc."	"117 Kendrick Street, Suite 500"	Needham	MA	02494		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319890	30	1526119	1	000090445418000629	"2018-10-02 18:52:30"	edgar.xml	4	2018-09-24	0	1	0	000000000000000000	0	"Common Stock"	2018-09-28	P	0	2000	7	14000	A	231234	D	"By trust"	0	1	0																	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Forrester Robert"	"C/o Verastem, Inc."	"117 Kendrick Street, Suite 500"	Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1364719	22	1526119	1	000090445418000626	"2018-10-02 18:49:27"	edgar.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Common Stock"	2018-09-28	P	0	4000	7.49	29960	A	8000	D		0	100	0																	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Kauffman Michael"	"C/o Verastem, Inc."	"117 Kendrick Street, Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716328	2	1526119	1	000090445418000623	"2018-10-02 18:42:00"	edgar.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Common Stock"	2018-09-28	P	0	1000	7.303	7303	A	1000	D		0	32767	0																	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Stuglik Brian M"	"C/o Verastem, Inc."	"117 Kendrick Street, Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319890	30	1526119	1	000090445418000613	"2018-10-01 18:39:43"	edgar.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Common Stock"	2018-09-27	P	0	10500	7	73500	A	229234	D	"By trust"	0	5	0																	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Forrester Robert"	"C/o Verastem, Inc."	"117 Kendrick Street, Suite 500"	Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
