sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1951861	5	1526119	1	000110465924044759	"2024-04-08 16:30:11"	tm2411345-1_4seq1.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	6	10.87	65	D	8535	D		0	0	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Calkins Daniel"	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951861	5	1526119	1	000110465924039733	"2024-03-27 16:30:46"	tm249949-1_4seq1.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	25	12.02	301	D	8541	D		0	0	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Calkins Daniel"	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951861	4	1526119	1	000110465924037352	"2024-03-21 16:31:55"	tm249488-1_4seq1.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	55	11.07	609	D	8566	D		0	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Calkins Daniel"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1504983	9	1526119	1	000110465924036792	"2024-03-20 17:36:34"	tm249354-3_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	413	10.6061	4380	D	27391	D		1	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Gagnon Robert E."	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563202	17	1526119	1	000110465924036790	"2024-03-20 17:34:01"	tm249354-2_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	426	10.569	4502	D	86490	D		1	0	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Paterson Dan"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716328	9	1526119	1	000110465924036787	"2024-03-20 17:32:15"	tm249354-1_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	810	10.5988	8585	D	89640	D		1	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Stuglik Brian M"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1504983	9	1526119	1	000110465924011598	"2024-02-07 16:00:35"	tm245463-1_4seq1.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	9204	13.7	126095	D	27804	D		0	-25	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Gagnon Robert E."	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318886	31	1526119	1	000110465924006241	"2024-01-24 16:00:39"	tm244024-1_4seq1.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	P	0	2000	3.84	7680	A	2000	I	"By spouse"	0	32767	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Rowinsky Eric K"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1504983	9	1526119	1	000110465924004453	"2024-01-17 16:00:37"	tm243349-1_4seq1.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	9204	10.95	100784	D	37008	D		0	-20	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Gagnon Robert E."	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951861	5	1526119	1	000110465924002584	"2024-01-09 16:03:59"	tm242486-1_4seq1.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	6	8.5	51	D	8621	D		0	0	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Calkins Daniel"	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
