sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1185169	6	700841	2	000114036112050142	"2012-12-07 15:21:10"	doc1.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Stock"	2012-12-05	M	0	10000	3.48	34800	A	14512	D		0	222	112	0	2	3	6	8	12	7	30	7	8	9	11	11	10	17	29	C		0	0000		"Rcm Technologies Inc"	RCMT	7363	951480559	NV	0004-06-08	73	i	"Snodgrass S Gary"	"2500 McClellan Avenue"	"Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
7	117	1185169	4	1109357	1	000110935707000230	"2007-08-03 11:55:23"	edgar.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	8871	70.15	622301	A	30923	D		0	40	32767	0	-5	-1	1	-5	11	5	3	8	-1	-4	4	-2	24	30	51	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Snodgrass S Gary"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185169	4	1109357	1	000110935707000041	"2007-01-24 18:14:25"	edgar.xml	4	2007-01-22	0	1	0	000000000000000000	0	"Common Stock"	2007-01-22	M	0	19067	59.96	1143257	A	47690	D	"By Stock Deferral Plan"	0	67	32767	0	-2	-2	-1	8	26	28	33	0	-1	-3	-3	-2	4	7	50	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Snodgrass S Gary"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185169	4	1109357	1	000118516006000073	"2006-02-22 10:58:06"	edgar.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2006-02-17	S	0	3100	55.4871	172010	D	46219	B		0	-6	32767	0	1	1	1	-2	-2	7	17														"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Snodgrass S Gary"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185169	4	1109357	1	000118516006000072	"2006-02-22 10:57:43"	edgar.xml	4	2006-02-17	0	1	0	000000000000000000	0	"Common Stock"	2006-02-17	M	0	25200	29.75	749700	A	32621			0	340	32767	0	1	1	1	-2	-2	7	17														"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Snodgrass S Gary"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185169	4	1109357	1	000118516006000072	"2006-02-22 10:57:43"	edgar.xml	4	2006-02-17	0	1	0	000000000000000000	1	"Common Stock"	2006-02-17	S	0	22100	55.36	1223456	D	32621			0	-40	32767	0	1	1	1	-2	-2	7	17														"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Snodgrass S Gary"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185169	4	1109357	1	000118516006000047	"2006-02-07 10:29:55"	edgar.xml	4	2006-02-03	0	0	0	000000000000000000	0	"Common Stock"	2006-02-03	S	0	800	56.1275	44902	D	46219	B		0	-2	32767	0	-2	-2	0	-1	0	5	16														"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Snodgrass S Gary"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185169	4	1109357	1	000118516006000046	"2006-02-07 10:28:54"	edgar.xml	4	2006-02-03	0	0	0	000000000000000000	0	"Common Stock"	2006-02-03	S	0	15000	55.7999	836999	D	30321			0	-33	32767	0	-2	-2	0	-1	0	5	16														"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Snodgrass S Gary"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185169	4	1109357	1	000118516006000045	"2006-02-07 10:27:40"	edgar.xml	4	2006-02-03	0	1	0	000000000000000000	0	"Common Stock"	2006-02-03	M	0	25200	29.75	749700	A	45321			0	125	32767	0	-2	-2	0	-1	0	5	16														"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Snodgrass S Gary"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1185169	4	1109357	1	000118516006000045	"2006-02-07 10:27:40"	edgar.xml	4	2006-02-03	0	1	0	000000000000000000	1	"Common Stock"	2006-02-03	S	0	9400	55.3853	520622	D	45321			0	-17	32767	0	-2	-2	0	-1	0	5	16														"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Snodgrass S Gary"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
