sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	2011545	1	1432133	3	000143213324000125	"2024-06-21 14:57:08"	wk-form4_1718996218.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	S	0	100	1.3	130	D	1363814	D		0	0	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"Israeli Natan"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2011545	1	1432133	3	000143213324000121	"2024-06-20 10:10:20"	wk-form4_1718892610.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	S	0	12733	1.309	16667	D	1363914	D		0	-1	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"Israeli Natan"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852686	2	1432133	3	000143213324000090	"2024-02-26 10:47:22"	wk-form4_1708962430.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	2463	1.4612	3599	D	1194431	D		0	0	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852686	2	1432133	3	000143213324000085	"2024-02-22 14:08:02"	wk-form4_1708628870.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	5093	1.4556	7413	D	1196894	D		0	0	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852686	2	1432133	3	000143213324000078	"2024-02-21 15:10:26"	wk-form4_1708546215.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	6288	1.5172	9540	D	1201987	D		0	-1	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852686	2	1432133	3	000143213324000076	"2024-02-21 07:34:32"	wk-form4_1708518862.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	1850	1.6066	2972	D	1208275	D		0	0	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852686	2	1432133	3	000143213324000074	"2024-02-20 13:09:05"	wk-form4_1708452530.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	4404	1.6043	7065	D	1210125	D		0	0	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852686	2	1432133	3	000143213324000059	"2024-02-15 14:00:48"	wk-form4_1708023637.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	5325	1.4672	7813	D	1214529	D		0	0	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852686	2	1432133	3	000143213324000057	"2024-02-15 10:30:02"	wk-form4_1708010993.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	7224	1.4551	10512	D	1219854	D		0	-1	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852686	2	1432133	3	000143213324000053	"2024-02-14 09:00:24"	wk-form4_1707919215.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	4510	1.5834	7141	D	1227078	D		0	0	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
