sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1852686	2	1432133	3	000143213324000090	"2024-02-26 10:47:22"	wk-form4_1708962430.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	2463	1.4612	3599	D	1194431	D		0	0	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852686	2	1432133	3	000143213324000085	"2024-02-22 14:08:02"	wk-form4_1708628870.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	5093	1.4556	7413	D	1196894	D		0	0	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852686	2	1432133	3	000143213324000078	"2024-02-21 15:10:26"	wk-form4_1708546215.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	6288	1.5172	9540	D	1201987	D		0	-1	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852686	2	1432133	3	000143213324000076	"2024-02-21 07:34:32"	wk-form4_1708518862.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	1850	1.6066	2972	D	1208275	D		0	0	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852686	2	1432133	3	000143213324000074	"2024-02-20 13:09:05"	wk-form4_1708452530.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	4404	1.6043	7065	D	1210125	D		0	0	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852686	2	1432133	3	000143213324000059	"2024-02-15 14:00:48"	wk-form4_1708023637.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	5325	1.4672	7813	D	1214529	D		0	0	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852686	2	1432133	3	000143213324000057	"2024-02-15 10:30:02"	wk-form4_1708010993.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	7224	1.4551	10512	D	1219854	D		0	-1	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852686	2	1432133	3	000143213324000053	"2024-02-14 09:00:24"	wk-form4_1707919215.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	4510	1.5834	7141	D	1227078	D		0	0	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852686	2	1432133	3	000143213324000051	"2024-02-13 14:46:42"	wk-form4_1707853588.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	4648	1.5947	7412	D	1231588	D		0	0	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852686	2	1432133	3	000143213324000049	"2024-02-12 16:17:04"	wk-form4_1707772595.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	2658	1.6187	4303	D	1236236	D		0	0	0																						"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852686	2	1432133	3	000143213324000047	"2024-02-08 11:00:27"	wk-form4_1707408012.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	4540	1.6078	7299	D	1238894	D		0	0	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852539	4	1432133	3	000143213324000045	"2024-01-31 10:06:55"	wk-form4_1706713606.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	900	1.8317	1649	D	218144	D		0	0	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"Halevi-Davidov Naama"	"C/O Kaltura, Inc."	"860 Broadway 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852539	4	1432133	3	000143213324000043	"2024-01-29 10:21:51"	wk-form4_1706541701.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	600	1.8517	1111	D	219044	D		0	0	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"Halevi-Davidov Naama"	"C/O Kaltura, Inc."	"860 Broadway 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852539	4	1432133	3	000143213324000041	"2024-01-26 14:54:54"	wk-form4_1706298881.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	S	0	815	1.8942	1544	D	219644	D		0	0	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"Halevi-Davidov Naama"	"C/O Kaltura, Inc."	"860 Broadway 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852686	2	1432133	3	000143213324000039	"2024-01-24 09:00:41"	wk-form4_1706104830.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	S	0	263	1.8837	495	D	1243434	D		0	0	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852539	4	1432133	3	000143213324000037	"2024-01-23 10:54:48"	wk-form4_1706025279.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	5900	1.9021	11222	D	220459	D		0	-3	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"Halevi-Davidov Naama"	"C/O Kaltura, Inc."	"860 Broadway 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852686	2	1432133	3	000143213324000035	"2024-01-23 10:53:54"	wk-form4_1706025224.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	7764	1.9107	14835	D	1243697	D		0	-1	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852539	4	1432133	3	000143213324000033	"2024-01-23 10:14:22"	wk-form4_1706022853.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	600	1.8017	1081	D	226359	D		0	0	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"Halevi-Davidov Naama"	"C/O Kaltura, Inc."	"860 Broadway 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852686	2	1432133	3	000143213324000031	"2024-01-23 10:13:09"	wk-form4_1706022777.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	3576	1.7882	6395	D	1251461	D		0	0	0	0																					"Kaltura Inc"	KLTR	7372	208128326		0004-12-31	73	i	"David Shay"	"C/O Kaltura, Inc."	"860 Broadway, 3Rd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
