sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1249858	2	64996	1	000120919119037455	"2019-06-17 17:25:36"	doc4.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	S	0	600	60.45	36270	D	14728	D	"ESOP Plan"	0	-4	0																	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Toney Charles"	"1700 Greenbriar Lane"		Brea	CA	92821		0	1	0	0	VP-Actuary		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1249858	1	64996	1	000118143111011111	"2011-02-17 16:13:03"	rrd301985.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	S	0	500	40	20000	D	11726	D	"ESOP Plan"	0	-4	6667	0	0	0	-1	-4	4	-3	16	0	2	-7	-6	-5	5	5	50	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Toney Charles"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1249858	1	64996	1	000118143110041226	"2010-08-10 16:48:18"	rrd283498.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	800	40.69	32552	D	12126	D	"ESOP Plan"	0	-6	6225	-2	-3	-3	-4	-2	13	1	-10	-1	-5	-4	-5	-8	8	18	-6	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Toney Charles"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1249858	1	64996	1	000118143107019828	"2007-03-16 16:47:35"	rrd151601.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	2000	52.29	104580	D	12554	D	"ESOP Plan"	0	-14	9809	0	1	1	3	4	6	5	-14	0	0	-3	-1	-1	7	-1	1	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Toney Charles"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1249858	1	64996	1	000118143106032354	"2006-05-23 16:32:07"	rrd119212.xml	4	2006-05-19	0	1	0	000000000000000000	0	"Common Stock"	2006-05-19	M	0	4000	21.75	87000	A	14554	E		0	38	13444	-1	0	0	-3	-3	-12	-2	3														"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Toney Charles"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1249858	1	64996	1	000118143106032354	"2006-05-23 16:32:07"	rrd119212.xml	4	2006-05-19	0	1	0	000000000000000000	1	"Common Stock"	2006-05-19	S	0	4000	58.3415	233366	D	14554	E		0	-22	13444	-1	0	0	-3	-3	-12	-2	3														"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Toney Charles"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1249858	1	64996	1	000118143106013482	"2006-02-22 15:33:53"	rrd108934.xml	4	2006-02-17	0	1	0	000000000000000000	0	"Common Stock"	2006-02-17	M	0	2000	21.75	43500	A	14502	E		0	16	9782	0	3	3	1	1	6	-8	3														"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Toney Charles"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1249858	1	64996	1	000118143106013482	"2006-02-22 15:33:53"	rrd108934.xml	4	2006-02-17	0	1	0	000000000000000000	1	"Common Stock"	2006-02-17	S	0	2000	56.3002	112600	D	14502	E		0	-12	9782	0	3	3	1	1	6	-8	3														"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Toney Charles"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1249858	1	64996	1	000118143105060589	"2005-11-09 18:26:22"	rrd96856.xml	4	2005-11-08	0	1	0	000000000000000000	0	"Common Stock"	2005-11-08	M	0	2000	21.75	43500	A	14483	D	"ESOP Plan"	0	16	7919	0	1	1	3	0	-2	2	0	-1	-3	-1	-2	4	10	9	26	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Toney Charles"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1249858	1	64996	1	000118143105060589	"2005-11-09 18:26:22"	rrd96856.xml	4	2005-11-08	0	1	0	000000000000000000	1	"Common Stock"	2005-11-08	S	0	2000	57.243	114486	D	14483	D	"ESOP Plan"	0	-12	7919	0	1	1	3	0	-2	2	0	-1	-3	-1	-2	4	10	9	26	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Toney Charles"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
