sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1352848	1	27419	1	000122520815015191	"2015-07-06 16:15:35"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	1	"Common Stock"	2015-07-01	S	0	49889	83	4140787	D	34320	D	"By 401(k) Plan"	0	-59	32767	1	2	2	1	-3	-3	-11	-13	0	-3	4	4	0	10	44	25	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Kozlak Jodee A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1352848	1	27419	1	000122520814020136	"2014-09-18 10:35:48"	doc4.xml	4	2014-09-16	0	1	0	000000000000000000	2	"Common Stock"	2014-09-16	S	0	60385	62.4316	3769932	D	39305	D	"By 401(k) Plan"	0	-61	32767	0	2	1	2	-5	16	30	28	1	4	3	9	8	7	1	2	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Kozlak Jodee A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1352848	1	27419	1	000122520813013933	"2013-06-05 14:38:44"	doc4.xml	4	2013-06-04	0	1	0	000000000000000000	2	"Common Stock"	2013-06-04	S	0	67455	72	4856760	D	41365	D	"By 401(k) Plan"	0	-62	32767	0	-2	-2	-2	-3	-11	-11	-18	2	4	3	3	8	15	26	54	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Kozlak Jodee A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1352848	1	27419	1	000122520813008196	"2013-03-22 10:22:26"	doc4.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock"	2013-03-21	S	0	6614	68	449752	D	41120	D	"By 401(k) Plan"	0	-14	32767	0	1	1	1	2	1	-3	-10	2	1	6	10	10	7	19	42	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Kozlak Jodee A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1352848	1	27419	1	000122520813006978	"2013-03-07 17:22:20"	doc4.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Common Stock"	2013-03-05	S	0	31404	66.5916	2091243	D	40923	D	"By 401(k) Plan"	0	-43	32767	0	1	1	2	5	7	-2	-5	3	5	6	9	7	4	20	33	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Kozlak Jodee A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1352848	1	27419	1	000122520812018547	"2012-08-27 10:25:52"	doc4.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock"	2012-08-24	S	0	2209	63.6605	140626	D	42493	D	"By 401(k) Plan"	0	-5	32767	0	-1	0	1	1	-1	0	2	-1	-1	3	4	11	16	30	29	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Kozlak Jodee A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1352848	1	27419	1	000122520812018486	"2012-08-23 17:53:51"	doc4.xml	4	2012-08-21	0	1	0	000000000000000000	3	"Common Stock"	2012-08-21	S	0	31692	64.2002	2034632	D	44702	D	"By 401(k) Plan"	1	-41	32767	-1	1	1	2	4	3	3	4	-1	2	3	7	13	18	29	29	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Kozlak Jodee A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1352848	1	27419	1	000122520812008022	"2012-03-20 09:34:35"	doc4.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	28567	58.4654	1670181	D	45519	D	"By 401(k) Plan"	0	-39	32767	0	-1	-1	1	-2	1	12	19	0	2	4	13	13	12	19	14	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Kozlak Jodee A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1352848	1	27419	1	000122520811025227	"2011-11-22 11:17:43"	doc4.xml	4	2011-11-18	0	1	0	000000000000000000	1	"Common Stock"	2011-11-18	S	0	45858	53.0113	2430992	D	51019	D	"By 401(k) Plan"	0	-47	32767	0	0	-2	-1	-2	4	9	26	-1	2	0	0	4	8	-4	15	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Kozlak Jodee A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1352848	1	27419	1	000122520810002753	"2010-02-01 15:05:35"	doc4.xml	4	2010-01-28	0	1	0	000000000000000000	3	"Common Stock"	2010-01-28	S	0	12708	51.8783	659269	D	37688	D	"By 401(k) Plan"	0	-25	32767	0	0	-1	-4	1	11	1	8	-1	1	2	8	7	18	59	1	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Kozlak Jodee A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
