sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1164840	9	67887	5365	000006788724000035	"2024-05-07 08:22:24"	wk-form4_1715084534.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class B Common"	2024-05-03	S	0	5250	160.8	844200	D	4056	D		0	-56	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Reichelderfer Brenda"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1164840	9	67887	5365	000006788719000070	"2019-08-14 16:30:01"	wf-form4_156581458518457.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Class A Common"	2019-08-12	P	0	650	77.4054	50314	A	3736	D		0	21	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Reichelderfer Brenda"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	23	1164840	4	277509	1	000165915417000085	"2017-11-20 11:17:38"	wf-form4_151119464502312.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	8279	20.7574	171851	D	69388	D		0	-11	0	0																C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Reichelderfer Brenda"	"1415 West 22Nd Street, Suite 1100"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1164840	4	277509	1	000165915417000083	"2017-11-17 16:22:49"	wf-form4_151095375561867.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	45721	20.7619	949254	D	77667	D		1	-37	0																	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Reichelderfer Brenda"	"1415 West 22Nd Street, Suite 1100"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1164840	2	277509	1	000128255411000014	"2011-03-23 13:15:34"	primary_doc.xml	4	2011-03-23	0	0	0	000000000000000000	0	"Common Stock"	2011-03-23	P	0	4025	6.22	25036	A	56676	D		0	8	2791	0	1	0	2	3	1	-23	-12	14	13	-2	-12	-8	18	-32	19	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Reichelderfer Brenda"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
12	21	1164840	1	216228	3	000120919108023440	"2008-04-09 16:00:38"	doc4.xml	4	2008-04-09	0	0	0	000000000000000000	0	"Common Stock"	2008-04-09	S	0	8302	55.4	459931	D	8754	D	"401K Plan"	0	-49	32767	-1	2	2	4	17	11	-11	-30	5	8	2	-5	-10	-16	-9	1	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Reichelderfer Brenda"	"4 West Red Oak Lane"		"White Plains"	NY	10604		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1164840	1	216228	3	000120919107066471	"2007-11-28 15:53:41"	doc4.xml	4	2007-11-27	0	1	0	000000000000000000	0	"Common Stock"	2007-11-27	M	0	40000	30.91	1236400	A	17034	D	"401K Plan"	0	-174	32767	0	3	2	0	3	-8	5	-38	5	-1	-4	-4	1	-5	16	20						"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Reichelderfer Brenda"	"4 West Red Oak Lane"		"White Plains"	NY	10604		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1164840	1	216228	3	000120919107066471	"2007-11-28 15:53:41"	doc4.xml	4	2007-11-27	0	1	0	000000000000000000	1	"Common Stock"	2007-11-27	S	0	40000	62.6809	2507235	D	17034	D	"401K Plan"	0	-70	32767	0	3	2	0	3	-8	5	-38	5	-1	-4	-4	1	-5	16	20						"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Reichelderfer Brenda"	"4 West Red Oak Lane"		"White Plains"	NY	10604		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1164840	1	216228	1	000120919105028400	"2005-05-26 15:52:21"	doc4.xml	4	2005-05-25	0	1	0	000000000000000000	0	"Common Stock"	2005-05-25	M	0	45000	42.1273	1895730	A	5938	D		0	-115	32767	0	1	2	2	4	14	15	12	-1	2	3	6	8	11	18	49	C		0	0000		"Itt Industries Inc"	ITT	3561	135158950	IN	0004-12-31	35	d	"Reichelderfer Brenda"	"4 West Red Oak Lane"		"White Plains"	NY	10604		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1164840	1	216228	1	000120919105028400	"2005-05-26 15:52:21"	doc4.xml	4	2005-05-25	0	1	0	000000000000000000	3	"Common Stock"	2005-05-25	S	0	45000	93.0012	4185055	D	5938	D		0	-88	32767	0	1	2	2	4	14	15	12	-1	2	3	6	8	11	18	49	C		0	0000		"Itt Industries Inc"	ITT	3561	135158950	IN	0004-12-31	35	d	"Reichelderfer Brenda"	"4 West Red Oak Lane"		"White Plains"	NY	10604		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
