sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1221510	12	18926	3	000123511014000072	"2014-05-05 16:59:23"	edgar.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	5000	35	175000	D	80284	D		0	-6	32767	0	-1	-1	5	9	14	22	9	0	1	4	11	23	7	0	3	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Vondeylen Jeffrey H"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"Pres-Data Hosting Ops"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1221510	12	18926	3	000123511014000068	"2014-04-08 16:03:59"	edgar.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Common Stock"	2014-04-04	S	0	20000	33.56	671200	D	85284	D		0	-19	32767	1	0	0	0	2	9	23	11	1	3	7	10	8	11	-1	-1	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Vondeylen Jeffrey H"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"Pres-Data Hosting Ops"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1221510	9	1058444	5	000105844411000005	"2011-05-24 17:14:37"	edgar.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	25000	39.2983	982458	D	66563	D		0	-27	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Vondeylen Jeffrey H"	"1 Savvis Parkway"		"Town & Country"	MO	63017		0	1	0	0	"SVP-Global Ops, Client Servs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221510	8	1058444	5	000118143111014040	"2011-03-01 17:24:39"	rrd303104.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock"	2011-02-25	S	0	25000	32.6919	817298	D	96538	D		0	-21	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Vondeylen Jeffrey H"	"1 Savvis Parkway"		"Town & Country"	MO	63017		0	1	0	0	"SVP-Global Ops, Client Servs."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221510	8	1058444	5	000118143110047808	"2010-09-23 17:20:48"	rrd286840.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	S	0	25000	20.045	501125	D	121538	D		0	-17	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Vondeylen Jeffrey H"	"1 Savvis Parkway"		"Town & Country"	MO	63017		0	1	0	0	"SVP-Global Ops, Client Servs."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221510	8	1058444	5	000118143110033891	"2010-06-18 15:46:08"	rrd279433.xml	4	2010-06-16	0	0	0	000000000000000000	0	"Common Stock"	2010-06-16	S	0	25000	17	425000	D	146538	D		0	-15	0	0																C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Vondeylen Jeffrey H"	"1 Savvis Parkway"		"Town & Country"	MO	63017		0	1	0	0	"SVP-Global Ops, Client Servs."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221510	8	1058444	5	000118143110015762	"2010-03-11 18:24:56"	rrd269384.xml	4	2010-03-09	0	0	0	000000000000000000	1	"Common Stock"	2010-03-10	S	0	25000	17	425000	D	171538	D		0	-13	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Vondeylen Jeffrey H"	"1 Savvis Parkway"		"Town & Country"	MO	63017		0	1	0	0	"SVP-Global Ops, Client Servs."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221510	3	1058444	5	000118143107046223	"2007-07-17 17:20:18"	rrd166253.xml	4	2007-07-16	0	1	0	000000000000000000	1	"Common Stock"	2007-07-16	S	0	3518	48.9463	172193	D	10784	D		0	-25	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Vondeylen Jeffrey H"	"1 Savvis Parkway"		"Town & Country"	MO	63017		1	1	0	0	"EVP, CFO, Dir"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221510	3	1058444	5	000118143107046222	"2007-07-17 17:20:03"	rrd166234.xml	4	2007-07-16	0	1	0	000000000000000000	1	"Common Stock"	2007-07-16	S	0	8348	48.5094	404957	D	10784	D		0	-44	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Vondeylen Jeffrey H"	"1 Savvis Parkway"		"Town & Country"	MO	63017		1	1	0	0	"EVP, CFO, Dir"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221510	3	1058444	5	000118143107046221	"2007-07-17 17:19:44"	rrd166226.xml	4	2007-07-16	0	1	0	000000000000000000	1	"Common Stock"	2007-07-16	S	0	6600	48.2579	318502	D	10784	D		0	-38	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Vondeylen Jeffrey H"	"1 Savvis Parkway"		"Town & Country"	MO	63017		1	1	0	0	"EVP, CFO, Dir"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221510	4	1058444	5	000118143107028975	"2007-05-02 17:16:34"	rrd156395.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	18409	50.908	937165	D	10784	D		0	-63	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Vondeylen Jeffrey H"	"1 Savvis Parkway"		"Town & Country"	MO	63017		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221510	3	1058444	5	000118143106035691	"2006-06-07 19:02:54"	rrd120896.xml	4	2006-06-05	0	1	0	000000000000000000	1	"Common Stock"	2006-06-05	S	0	95884	9.30435	892138	D	0			1	-100	0	0																					"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Vondeylen Jeffrey H"	"1 Savvis Parkway"		"Town & Country"	MO	63017		1	1	0	0	"EVP, CFO, Dir"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221510	1	1058444	1	000118143104009424	"2004-02-13 18:07:30"	rrd33289.xml	4	2004-02-13	0	1	0	000000000000000000	0	"Common Stock"	2004-02-13	S	0	100000	3.008	300800	D	0	D		0	-100	0																	C		0	0000		"Savvis Communications Corp"	SVVS	7389	431809960	DE	0004-12-31	73	i	"Vondeylen Jeffrey H"	"Savvis Communications Corporation"	"1 Savvis Parkway"	"Town & Country"	MO	63017		0	1	0	0	"EVP, CFO, Dir"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
