sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1625775	3	1037646	1	000151562221000014	"2021-02-19 09:44:49"	edgar.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-17	P	0	50	1170	58500	A	1266	D		0	4	0	0																C		0	0000		"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Kaltenbach Patrick"	"Im Langacher 44"	"Ch-8606 Greifensee"	Switzerland				0	1	0	0	"CEO Designate"		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1625775	2	10795	1	000154340720000037	"2020-07-13 09:31:15"	edgar.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	S	0	1272	260	330720	D	10340	D		0	-11	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kaltenbach Patrick"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP,  Pres Life Sciences"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1625775	2	10795	1	000154340720000036	"2020-06-05 15:07:55"	edgar.xml	4	2020-06-03	0	0	0	000000000000000000	1	"Common Stock"	2020-06-05	S	0	1049	243.2	255117	D	11612	D		0	-8	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kaltenbach Patrick"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP,  Pres Life Sciences"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1625775	2	10795	1	000154340720000035	"2020-06-02 14:24:51"	edgar.xml	4	2020-06-01	0	0	0	000000000000000000	1	"Common Stock"	2020-06-02	S	0	222	244.83	54352	D	14688	D		0	-1	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kaltenbach Patrick"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP,  Pres Life Sciences"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1625775	2	10795	1	000154340719000073	"2019-12-16 09:17:40"	edgar.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Stock"	2019-12-12	M	0	4236	242.1	1025536	A	15310	D		0	38	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kaltenbach Patrick"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP,  Pres Life Sciences"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1625775	2	10795	1	000154340719000073	"2019-12-16 09:17:40"	edgar.xml	4	2019-12-12	0	1	0	000000000000000000	2	"Common Stock"	2019-12-12	S	0	339	263.23	89235	D	15310	D		0	-2	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kaltenbach Patrick"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP,  Pres Life Sciences"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1625775	2	10795	1	000154340719000068	"2019-12-06 16:11:49"	edgar.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	312	261.51	81591	D	15310	D		0	-2	0																	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kaltenbach Patrick"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP,  Pres Life Sciences"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1625775	2	10795	1	000154340719000043	"2019-08-12 09:57:31"	edgar.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	S	0	127	253.78	32230	D	15930	D		0	-1	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kaltenbach Patrick"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP,  Pres Life Sciences"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1625775	2	10795	1	000154340719000042	"2019-08-09 11:11:09"	edgar.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	2865	224.94	644453	A	16057	D		0	22	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kaltenbach Patrick"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP,  Pres Life Sciences"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1625775	2	10795	1	000154340719000042	"2019-08-09 11:11:09"	edgar.xml	4	2019-08-08	0	1	0	000000000000000000	2	"Common Stock"	2019-08-08	S	0	400	246.549	98620	D	16057	D		0	-2	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kaltenbach Patrick"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP,  Pres Life Sciences"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1625775	2	10795	1	000154340719000035	"2019-06-11 09:24:53"	edgar.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	2865	224.94	644453	A	16207	D		0	21	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kaltenbach Patrick"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP,  Pres Life Sciences"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1625775	2	10795	1	000154340719000035	"2019-06-11 09:24:53"	edgar.xml	4	2019-06-10	0	1	0	000000000000000000	2	"Common Stock"	2019-06-10	S	0	191	241.03	46037	D	16207	D		0	-1	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kaltenbach Patrick"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP,  Pres Life Sciences"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1625775	2	10795	1	000154340719000034	"2019-06-05 13:25:18"	edgar.xml	4	2019-06-03	0	0	0	000000000000000000	1	"Common Stock"	2019-06-04	S	0	275	235	64625	D	16207	D		0	-2	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kaltenbach Patrick"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP,  Pres Life Sciences"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1625775	1	1090872	3	000112760218013048	"2018-03-29 18:29:03"	form4.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	4000	41.26	165040	A	68547	D		0	6	0																	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Kaltenbach Patrick"	"5301 Stevens Creek Blvd"		"Santa Clara"	CA	95051		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
