sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1253696	3	315709	1	000117911011015951	"2011-12-02 15:36:02"	edgar.xml	4	2011-12-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-12-02	P	0	166	17.7	2938	A	174184	D		0	0	4600	0	1	5	-1	9	8	2	5	8	5	1	0	20	10	-3	8	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Hastings Daniel B Jr"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253696	3	315709	1	000117911009003779	"2009-03-02 17:11:19"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-03-02	P	0	15000	9.90869	148630	A	174018			0	9	15698	-2	-4	-4	-21	-24	16	58	122														"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Hastings Daniel B Jr"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253696	3	315709	1	000117911007017149	"2007-08-22 10:35:21"	edgar.xml	4	2007-08-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-08-21	P	0	1180	24	28320	A	159018	D		0	1	6822	0	-2	-3	-6	-3	-14	-11	6	6	12	11	-3	-6	-13	-4	-8	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Hastings Daniel B Jr"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253696	3	315709	1	000117911007017106	"2007-08-21 10:44:35"	edgar.xml	4	2007-08-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-08-20	P	0	15000	24	360000	A	157838	D		0	11	6591	0	4	2	2	2	-7	-6	9	9	17	7	-6	-9	-17	-7	-11	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Hastings Daniel B Jr"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253696	3	315709	1	000117911007012897	"2007-06-13 18:48:17"	edgar.xml	4	2007-06-08	0	0	0	000000000000000000	1	"COMMON STOCK"	2007-06-12	P	0	300	27	8100	A	142838	D		0	0	5221	0	0	0	2	-2	-15	-14	-8	0	-3	2	0	2	-3	0	2	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Hastings Daniel B Jr"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253696	3	315709	1	000117911007005795	"2007-03-09 17:24:18"	edgar.xml	4	2007-03-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-03-08	P	0	10000	29.05	290500	A	129580	D		0	8	4126	1	1	1	1	1	1	-14	-19	1	-2	-5	1	-6	2	2	2	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Hastings Daniel B Jr"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253696	3	315709	1	000117911006020687	"2006-11-01 16:58:35"	edgar.xml	4	2006-10-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-10-31	P	0	5000	29.6	148000	A	119580	D		0	4	2168	-3	-2	-1	1	4	0	1	-21	-1	0	4	5	10	9	5	7	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Hastings Daniel B Jr"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253696	3	315709	1	000117911006017528	"2006-08-25 15:35:34"	edgar.xml	4	2006-08-25	0	0	0	000000000000000000	0	"COMMOM STOCK"	2006-08-25	P	0	1141	27.8	31720	A	114580	D		0	1	2228	0	0	0	2	7	13	7	-3	-1	-2	-1	0	-2	-2	-6	6	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Hastings Daniel B Jr"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253696	3	315709	1	000117911005021744	"2005-11-23 16:33:47"	edgar.xml	4	2005-11-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-11-23	P	0	3000	29.66	88980	A	113439	D		0	3	1139	0	1	1	1	0	-3	-3	7	0	-1	0	1	-1	4	-5	5	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Hastings Daniel B Jr"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253696	3	315709	1	000117911005016289	"2005-08-15 09:12:47"	edgar.xml	4	2005-08-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-08-11	P	0	173	29	5017	A	102339	D		0	0	1194	0	1	0	0	-1	0	-4	-5	1	-1	2	6	5	-2	8	26	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Hastings Daniel B Jr"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
