sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1226358	9	1803914	2	000110465923035769	"2023-03-23 06:04:10"	tm2310300-2_4.xml	4	2023-03-21	0	0	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	10968787	2.56	28080095	D	18128283	I	"See Footnote"	0	-38	0	0																					"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Rizvi Suhail"	"801 Northpoint Parkway"	"Suite 129"	"West Palm Beach"	FL	33407		1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1226358	9	1803914	2	000110465923035769	"2023-03-23 06:04:10"	tm2310300-2_4.xml	4	2023-03-21	0	0	0	000000000000000000	3	"Common Stock"	2023-03-21	P	0	7293790	2.56	18672102	A	18128283	I	"See Footnote"	0	67	0	0																					"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Rizvi Suhail"	"801 Northpoint Parkway"	"Suite 129"	"West Palm Beach"	FL	33407		1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1226358	9	1803914	2	000110465921142518	"2021-11-22 16:26:52"	tm2133681d2_4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	50000	0	0	D	14328976	I	"See Footnote"	0	0	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Rizvi Suhail"	"801 Northpoint Parkway"	"Suite 129"	"West Palm Beach"	FL	33407		1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
10	10	1226358	6	844143	3	000084414310000009	"2010-02-18 18:57:02"	primary_doc.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Common Stock"	2010-02-17	M	0	127692	1.23422	157600	A	64287	D		0	-201	1884	3	3	3	8	19	2	0	-44	-1	12	23	45	50	211	573	132	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Rizvi Suhail"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1226358	6	844143	3	000084414310000009	"2010-02-18 18:57:02"	primary_doc.xml	4	2010-02-17	0	1	0	000000000000000000	4	"Common Stock"	2010-02-17	S	0	54623	2.05747	112385	D	64287	D		1	-46	1884	3	3	3	8	19	2	0	-44	-1	12	23	45	50	211	573	132	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Rizvi Suhail"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1226358	6	844143	3	000084414310000003	"2010-02-09 19:53:30"	primary_doc.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	S	0	21429	1.78	38144	D	64287	D		0	-25	1422	6	2	3	0	12	5	-6	-27	12	19	18	57	38	168	589	112	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Rizvi Suhail"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1226358	4	844143	3	000084414309000017	"2009-11-13 16:21:40"	primary_doc.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	37272	1.35325	50438	D	85716	M	"By LLC"	0	-30	1202	1	-2	-2	-2	-6	52	64	26	-3	5	-9	97	91	123	262	10	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Rizvi Suhail"	"5901 S Eastern Ave"		Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1226358	5	844143	3	000084414309000003	"2009-08-14 19:17:34"	primary_doc.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	161819	0.702538	113684	D	37272	D	"Through LLC"	1	-81	80	1	-7	-7	-6	12	97	196	161	-1	-9	13	5	13	123	-50	-62	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Rizvi Suhail"	"C/o Joe'S Jeans"	"5901 S Eastern Ave."	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
14	35	1226358	1	942650	3	000101143804000296	"2004-09-14 14:36:58"	primary_doc.xml	4	2004-09-09	0	1	0	000000000000000000	0	"Common Stock"	2004-09-09	P	0	433526	0.346	150000	A	1751670	I	"See footnotes."	0	33	0	0																C		0	0000		"Digital Lifestyles Group Inc"	DLFG	3571	133779546	DE	0004-12-31	35	d	"Rizvi Suhail"	"1003 Lake Ave"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
10	10	1226358	1	844143	1	000084414304000028	"2004-05-28 10:07:53"	primary_doc.xml	4	2004-05-26	0	0	0	000000000000000000	0	"Common Stock"	2004-05-26	P	0	10000	1.2985	12985	A	10000	I	"See note"	0	32767	0	0																C		0	0000		"Innovo Group Inc"	INNO	2390	112928178	DE	0004-11-30	23	d	"Rizvi Suhail"	"1003 Lake Ave"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
