sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1065133	4	1593538	1	000112760217015544	"2017-04-26 17:24:55"	form4.xml	4	2017-04-24	0	1	0	000000000000000000	0	"Common Stock"	2017-04-24	M	0	19572	11.4873	224829	A	105760	D		0	23	32767	0	-2	-2	-3					-1	8	8	10	-1	24	23	-14	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Suitt Gilleland Diane"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1065133	4	1593538	1	000112760217015544	"2017-04-26 17:24:55"	form4.xml	4	2017-04-24	0	1	0	000000000000000000	2	"Common Stock"	2017-04-24	S	0	5467	15.8934	86889	D	105760	D		0	-5	32767	0	-2	-2	-3					-1	8	8	10	-1	24	23	-14	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Suitt Gilleland Diane"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1065133	4	1593538	1	000112760216067672	"2016-11-17 20:06:37"	form4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	10000	17.4711	174711	D	97273	D		0	-9	32767	0	0	0	1	-7	-12			4	30	38	20	23	46	57	-7	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Suitt Gilleland Diane"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1065133	4	1593538	1	000112760216067054	"2016-11-14 19:53:00"	form4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	17240	15.8126	272609	D	107273	D		0	-14	32767	3	-1	-1	0	-6	-10			27	28	29	19	25	40	47	-8	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Suitt Gilleland Diane"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1065133	4	1593538	1	000112760216061956	"2016-09-06 17:11:16"	form4.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	13994	0	0	A	124513	D		0	13	32767	-1	2	2	0	2	17	3		2	2	6	3	8	30	25	-11	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Suitt Gilleland Diane"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	1065133	2	1032033	1	000103203309000012	"2009-03-09 13:43:42"	gil369.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	3000	3.36	10080	A	73710	D		0	4	32767	0	-3	19	34	70	102	158	275	-13	-61	-62	-66	-57	-80	-82	-92	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Suitt Gilleland Diane"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065133	2	1032033	1	000103203307000036	"2007-06-04 16:42:01"	gil249.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	M	0	62824	26.4046	1658844	A	68310	D		0	1145	32767	0	0	0	0	3	-13	-34	-60	0	2	4	4	33	26	6	21	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Suitt Gilleland Diane"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065133	2	1032033	1	000103203307000036	"2007-06-04 16:42:01"	gil249.xml	4	2007-05-31	0	1	0	000000000000000000	2	"Common Stock"	2007-05-31	S	0	44521	56.1926	2501753	D	68310	D		0	-39	32767	0	0	0	0	3	-13	-34	-60	0	2	4	4	33	26	6	21	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Suitt Gilleland Diane"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065133	2	1032033	1	000103203307000034	"2007-04-17 16:22:43"	gil246.xml	4	2007-04-13	0	1	0	000000000000000000	0	"Common Stock"	2007-04-13	M	0	7853	22.9666	180357	A	50007	D		0	19	32767	2	-1	-1	-3	-3	-6	-14	-70	33	34	33	32	14	10	10	15	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Suitt Gilleland Diane"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065133	2	1032033	1	000103203307000034	"2007-04-17 16:22:43"	gil246.xml	4	2007-04-13	0	1	0	000000000000000000	1	"Common Stock"	2007-04-13	S	0	7853	45.2	354956	D	50007	D		0	-14	32767	2	-1	-1	-3	-3	-6	-14	-70	33	34	33	32	14	10	10	15	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Suitt Gilleland Diane"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
