sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1208810	14	1788028	3	000121390021050330	"2021-09-28 16:32:58"	ownership.xml	4	2021-09-24	1	1	0	000000000000000000	0	"Voting Common Stock"	2021-09-24	M	0	2300000	0	0	A	2300000	I	"See Footnote"	0	32767	0																						"Amplitude Healthcare Acquisition Corp"	JSPR	2836	842984849	DE	0004-12-31	28	d	"Hoffen Howard I"	"C/O Amplitude Healthcare Holdings LLC"	"1177 Avenue of the Americas, Fl 40"	"New York"	NY	10036		0	0	0	1		"FORMER DIRECTOR"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
13	127	1208810	12	1289308	1	000118143114037635	"2014-12-02 16:23:08"	rrd419681.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	18789	60.4057	1134963	D	15940	I	"See footnote"	0	-54	15378	0	2	2	0	3	10	15	0	-2	-1	0	8	-6	-12	-15	74	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Hoffen Howard I"	"C/o Metalmark Capital"	"1177 Avenue of the Americas, 40Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208810	12	1289308	1	000118143114037519	"2014-12-01 16:27:45"	rrd419545.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	S	0	19330	61.0186	1179490	D	34729	I	"See footnote"	1	-36	15435	-1	0	0	0	3	10	12	-1	-1	1	1	11	-5	-12	-14	79	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Hoffen Howard I"	"C/o Metalmark Capital"	"1177 Avenue of the Americas, 40Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208810	12	1289308	1	000118143114037414	"2014-11-26 16:43:11"	rrd419422.xml	4	2014-11-24	0	1	0	000000000000000000	0	"Common Stock"	2014-11-24	M	0	12500	14.466	180825	A	54059	I	"See footnote"	0	30	16121	0	-1	-1	0	1	7	9	-2	1	2	-1	15	-4	-12	-12	85	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Hoffen Howard I"	"C/o Metalmark Capital"	"1177 Avenue of the Americas, 40Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208810	12	1289308	1	000118143114037414	"2014-11-26 16:43:11"	rrd419422.xml	4	2014-11-24	0	1	0	000000000000000000	3	"Common Stock"	2014-11-25	S	0	12200	61.1824	746425	D	54059	I	"See footnote"	0	-18	16121	0	-1	-1	0	1	7	9	-2	1	2	-1	15	-4	-12	-12	85	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Hoffen Howard I"	"C/o Metalmark Capital"	"1177 Avenue of the Americas, 40Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
6	96	1208810	7	1133260	1	000118143111058754	"2011-12-05 16:11:43"	rrd327170.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-03	M	0	5353	0	0	A	5353	M	"By corporate brokerage account"	0	32767	602	0	-1	-1	-7	-9	-14			11	2	-5	9	-3	-26	10	13	C		0	0000		"Union Drilling Inc"	UDRL	1381	161537048	DE	0004-12-31	13	b	"Hoffen Howard I"	"Union Drilling, Inc"	"4055 International Plaza, Suite 610"	"Fort Worth"	TX	76109		1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
13	127	1208810	8	1289308	1	000117911009012498	"2009-08-25 10:01:25"	edgar.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-08-24	S	0	2856396	19.4375	55521197	D	2820150	I	"See footnote"	0	-50	12364	0	-1	-3	-7	-1	11	8	2	7	-6	7	27	30	90	-27	17	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Hoffen Howard I"	"1177 Avenue of the Americas,"	"40Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208810	8	1289308	1	000117911008010901	"2008-05-30 14:21:13"	edgar.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-05-28	S	0	2782040	27.7	77062508	D	5661534	I	"See footnote"	0	-33	32767	0	1	3	5	7	-7	-75	-48	4	-8	19	35	32	30	68	113	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Hoffen Howard I"	"1177 Avenue of the Americas,"	"40Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208810	8	1289308	1	000117911008004953	"2008-03-04 14:21:44"	edgar.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-02-29	S	0	3769701	22.4	84441302	D	8438667	I	"See footnote"	0	-31	15928	0	1	3	3	5	37	21	-57	0	-6	-12	-6	0	29	42	66	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Hoffen Howard I"	"1177 Avenue of the Americas,"	"40Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208810	8	1289308	1	000117911007022663	"2007-12-05 13:01:33"	edgar.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-12-03	S	0	3769701	22.92	86401547	D	12208368	I	"See footnote"	0	-24	11063	0	-3	-3	-6	7	0	36	-61	2	6	24	32	34	30	43	60						Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Hoffen Howard I"	"1177 Avenue of the Americas,"	"40Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
