sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1577637	4	890465	1	000110465915012648	"2015-02-20 16:47:38"	a4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	1445	0	0	A	4761	D		0	44	0																	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Graf Susan E"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"VP,Corp Development, Strategy"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1365343	11	890465	1	000110465915012644	"2015-02-20 16:47:08"	a4.xml	4	2015-02-07	0	1	0	000000000000000000	2	"Common Stock"	2015-02-12	M	0	68105	2.22846	151769	A	276955	D		1	33	0																	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Nader Francois"	"550 Hills Drive"		Bedminster	NJ	07921		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1299691	5	890465	1	000110465915012643	"2015-02-20 16:46:54"	a4.xml	4	2015-02-07	0	1	0	000000000000000000	2	"Common Stock"	2015-02-12	M	0	4807	0	0	A	21663	D		1	29	0																	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Rogus Joseph J"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"SVP, GTO, Supply Chain Mngmt"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1323212	10	890465	1	000110465915012641	"2015-02-20 16:46:53"	a4.xml	4	2015-02-07	0	1	0	000000000000000000	2	"Common Stock"	2015-02-12	M	0	10887	0	0	A	30029	D		1	57	0																	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Pauwels Eric"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"Pres, NPS Pharma Int'l"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1192128	8	890465	1	000110465915012640	"2015-02-20 16:46:38"	a4.xml	4	2015-02-07	0	1	0	000000000000000000	2	"Common Stock"	2015-02-12	M	0	21785	3.98898	86900	A	75201	D		1	41	0																	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Beshar Luke M"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1451767	1	890465	1	000110465915012638	"2015-02-20 16:46:24"	a4.xml	4	2015-02-07	0	1	0	000000000000000000	2	"Common Stock"	2015-02-12	M	0	14363	0	0	A	43349	D		1	50	0																	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Garceau Roger"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1577637	3	890465	1	000110465915008723	"2015-02-11 12:32:53"	a4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	6711	14.9	99994	A	3800	D		0	-231	0	0																C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Graf Susan E"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"VP, Corp Development, Strateg"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1577637	3	890465	1	000110465915008723	"2015-02-11 12:32:53"	a4.xml	4	2015-02-10	0	1	0	000000000000000000	1	"Common Stock"	2015-02-10	S	0	6711	45.8701	307834	D	3800	D		0	-64	0	0																C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Graf Susan E"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"VP, Corp Development, Strateg"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1299691	5	890465	1	000110465915007835	"2015-02-09 16:37:47"	a4.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock"	2015-02-05	M	0	32622	7.59383	247726	A	20151	D		0	-262	0																	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Rogus Joseph J"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"SVP, GTO, Supply Chain Mngmt"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1299691	5	890465	1	000110465915007835	"2015-02-09 16:37:47"	a4.xml	4	2015-02-05	0	1	0	000000000000000000	3	"Common Stock"	2015-02-05	S	0	32622	45.8968	1497245	D	20151	D		0	-62	0																	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Rogus Joseph J"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"SVP, GTO, Supply Chain Mngmt"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
