sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1332933	2	890465	1	000147406412000066	"2012-11-19 16:05:37"	edgar.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	11000	9.09	99990	A	11000	D		0	32767	0																	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Melrose Glenn R"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1474064	1	890465	1	000147406411000060	"2011-11-10 17:09:33"	edgar.xml	4	2011-11-10	0	0	0	000000000000000000	0	"Common Stock"	2011-11-10	P	0	20000	5.4	108000	A	24560	D		0	439	13280	1	4	4	3	16	38			-5	3	-21	-19	-25	-48	-17	76	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Stratemeier Ed"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"SVP, Acting GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1365343	11	890465	1	000147406411000059	"2011-11-10 12:03:05"	edgar.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	P	0	30000	5.36	160800	A	132690	D		0	29	13280	0	1	5	4	17	39			-5	3	-21	-19	-25	-48	-17	76	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Nader Francois"	"550 Hills Drive"		Bedminster	NJ	07921		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1192128	5	890465	1	000147406411000058	"2011-11-10 11:53:30"	edgar.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	P	0	20000	5.36	107200	A	22639	D		0	758	13280	0	1	5	4	17	39			-5	3	-21	-19	-25	-48	-17	76	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Beshar Luke M"	"550 Hills Drive"		Bedminster	NJ	07921		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1007933	13	890465	1	000147406411000003	"2011-03-30 16:17:49"	edgar.xml	4/A	2010-11-23	0	0	0	000000000000000000	0	"Common stock"	2010-11-23	P	0	8721	5.84198	50948	A	58500	D		0	18	6598	8	3	4	2	12	4	-31		9	9	8	6	6	18	69	107	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Tombros Peter G"	"550 Hills Drive"		Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1007933	13	890465	1	000147406411000002	"2011-03-30 16:17:26"	edgar.xml	4/A	2010-11-19	0	0	0	000000000000000000	0	"Common stock"	2010-11-19	P	0	23279	6.27388	146050	A	49779	D		0	88	6598	8	3	4	2	12	4	-31		9	9	8	6	6	18	69	107	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Tombros Peter G"	"550 Hills Drive"		Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1055947	11	890465	1	000123384008000002	"2008-03-20 17:02:25"	edgar.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	3400	3.9	13260	A	4857915	I	"See footnotes"	0	0	1093	1	0	0	2	-12	6	100	13	2	6	0	1	0	-13	15	-56	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"One Sansome Street, 31St Floor"		"San Francisco"	CA	94104		0	0	1	1		"Indirect Beneficial Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1055947	11	890465	1	000105594708000054	"2008-03-19 16:32:16"	edgar.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	45500	3.8	172900	A	4854515	I	"See footnotes"	0	1	1080	2	1	1	2	-10	8	123	20	2	2	0	-1	-1	-10	10	-55	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"One Sansome Street, 31St Floor"		"San Francisco"	CA	94104		0	0	1	1		"Indirect Beneficial Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1055947	11	890465	1	000105594708000052	"2008-03-17 17:28:57"	edgar.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	108300	3.83873	415734	A	4809015	I	"See footnotes"	1	2	997	-2	2	2	5	-6	13	120	25	3	3	-3	-1	0	-10	7	-57	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"One Sansome Street, 31St Floor"		"San Francisco"	CA	94104		0	0	1	1		"Indirect Beneficial Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1055947	11	890465	1	000105594708000048	"2008-03-13 15:58:49"	edgar.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	92500	3.75858	347669	A	4700715	I	"See footnotes"	1	2	933	0	2	3	5	1	8	124	-1	-2	-3	-6	-3	-2	-7	7	-57	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"One Sansome Street, 31St Floor"		"San Francisco"	CA	94104		0	0	1	1		"Indirect Beneficial Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
