sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1556358	2	835324	4	000143774922018252	"2022-08-01 15:24:37"	rdgdoc.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	1500	15.72	23580	A	28072	D	"Trust-Directors' Deferred Comp Plan"	0	6	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Priebe Stephen M"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1556358	2	835324	4	000143774922000596	"2022-01-07 14:23:36"	rdgdoc.xml	4	2022-01-05	0	1	0	000000000000000000	1	"Common Stock"	2022-01-05	P	0	15	65.09	947	A	26143	I	"Trust-Directors' Deferred Comp Plan"	0	0	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Priebe Stephen M"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1556358	2	835324	4	000143774921000351	"2021-01-07 13:58:30"	rdgdoc.xml	4	2021-01-05	0	1	0	000000000000000000	1	"Common Stock"	2021-01-05	P	0	20	40.38	788	A	24085	I	"Trust-Directors' Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Priebe Stephen M"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1556358	2	835324	4	000143774920015738	"2020-07-27 08:52:22"	rdgdoc.xml	4	2020-07-23	0	1	0	000000000000000000	1	"Common Stock"	2020-07-23	P	0	116	40.61	4725	A	22380	I	"Trust-Directors' Deferred Comp Plan"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Priebe Stephen M"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1556358	2	835324	4	000143774920013530	"2020-06-22 12:40:26"	rdgdoc.xml	4	2020-06-19	0	1	0	000000000000000000	1	"Common Stock"	2020-06-19	P	0	127	36.39	4625	A	22124	I	"Trust-Directors' Deferred Comp Plan"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Priebe Stephen M"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1556358	2	835324	4	000143774920011513	"2020-05-21 11:51:11"	rdgdoc.xml	4	2020-05-20	0	1	0	000000000000000000	1	"Common Stock"	2020-05-20	P	0	101	30.94	3125	A	21997	I	"Trust-Directors' Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Priebe Stephen M"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1556358	2	835324	4	000143774920008530	"2020-04-27 10:40:42"	rdgdoc.xml	4	2020-04-24	0	1	0	000000000000000000	1	"Common Stock"	2020-04-24	P	0	105	29.8	3125	A	21896	I	"Trust-Directors' Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Priebe Stephen M"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1556358	2	835324	4	000143774920005638	"2020-03-19 10:26:22"	rdgdoc.xml	4	2020-03-18	0	1	0	000000000000000000	1	"Common Stock"	2020-03-18	P	0	204	26.57	5425	A	21605	I	"Trust-Directors' Deferred Comp Plan"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Priebe Stephen M"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1556358	2	835324	4	000143774920003556	"2020-02-26 12:44:27"	rdgdoc.xml	4	2020-02-25	0	1	0	000000000000000000	1	"Common Stock"	2020-02-25	P	0	148	37.3	5525	A	21401	I	"Trust-Directors' Deferred Comp Plan"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Priebe Stephen M"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1556358	2	835324	4	000143774920001167	"2020-01-24 16:54:54"	rdgdoc.xml	4	2020-01-23	0	1	0	000000000000000000	1	"Common Stock"	2020-01-23	P	0	98	39.92	3925	A	21253	I	"Trust-Directors' Deferred Comp Plan"	0	0	0																	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Priebe Stephen M"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1556358	2	835324	4	000143774920000270	"2020-01-07 13:35:03"	rdgdoc.xml	4	2020-01-03	0	1	0	000000000000000000	1	"Common Stock"	2020-01-03	P	0	23	40.75	930	A	21147	I	"Trust-Directors' Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Priebe Stephen M"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1556358	2	835324	4	000143774919024955	"2019-12-27 16:14:01"	rdgdoc.xml	4	2019-12-26	0	1	0	000000000000000000	1	"Common Stock"	2019-12-26	P	0	151	41.25	6225	A	20285	I	"Trust-Directors' Deferred Comp Plan"	0	1	0																	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Priebe Stephen M"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
