sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1634791	5	1537054	1	000121390023094705	"2023-12-11 16:01:13"	ownership.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Stock"	2023-12-07	S	0	86292	10.2616	885498	D	39556	D		0	-69	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1634791	6	1537054	1	000095012723000075	"2023-11-17 18:40:39"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	33077	10.3565	342562	D	86279	D		0	-28	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive, Ste 300"	Broomfield	Colorado	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	2	1537054	1	000120919122032749	"2022-05-31 09:53:55"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	8000	19.81	158480	D	25528	D		0	-24	0	0																					"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"SVP, Finance, Treasurer, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1297509	8	1537054	1	000120919122032042	"2022-05-26 09:42:34"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	30000	18.7913	563739	D	54791	D		0	-35	0	0																					"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Elias Marguerite M"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1644203	3	1537054	1	000120919121039086	"2021-06-09 10:20:43"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	6675	14.4464	96430	D	15887	D		0	-30	0	0																					"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Bayer Michael P."	"111 N. Canal Street, Ste 1400"		Chicago	IL	60606		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1644203	2	1537054	1	000120919120062465	"2020-12-09 15:23:22"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	8000	10.845	86760	D	14586	D		0	-35	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Bayer Michael P."	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1655183	1	1537054	1	000092189520003121	"2020-11-25 17:08:06"	form411509006_11252020.xml	4	2020-11-23	1	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-11-23	S	0	1192898	10.192	12158029	D	7066076	I	"See footnote"	1	-14	0																	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1655183	1	1537054	1	000092189520003089	"2020-11-20 20:09:35"	form411509006_11202020.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-11-18	S	0	467840	10.1991	4771525	D	8258974	I	"See footnote"	1	-5	0																	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579578	4	1537054	1	000120919120058617	"2020-11-17 11:41:03"	doc4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	9982	10.4113	103926	D	48552	D		0	-17	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Wade John"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"Pres, CA division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1738955	1	1537054	1	000120919120058616	"2020-11-17 11:39:38"	doc4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	32152	10.4	334381	D	0	D		0	-100	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Aguirre Sergio A."	"111 N. Canal Street"		Chicago	IL	60606		0	1	0	0	"Pres, BA division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
