sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1579494	5	1537054	1	000121390024023482	"2024-03-18 16:05:30"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	28857	9.0312	260613	A	3860932	I	"By Trust,By LLC"	0	1	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579625	6	1537054	1	000121390024019583	"2024-03-04 17:20:12"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	12000	8.1	97200	A	20990	D		0	133	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Williams Harris N"	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	5	1537054	1	000121390024019581	"2024-03-04 17:19:38"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	289654	8.32318	2410844	A	3832075	I	"By Trust,By LLC"	1	8	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1206595	9	1537054	1	000120919121031981	"2021-05-12 13:35:45"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	P	0	50000	11.439	571950	A	78934	I	"By Limited Partnership"	0	173	0	0																					"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Crandall Robert L"	"111 N. Canal Street, Ste 1400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1206595	9	1537054	1	000120919121031977	"2021-05-12 13:32:25"	doc4a.xml	4/A	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	P	0	20000	10.318	206360	A	28934	I	"By Limited Partnership"	0	224	0	0																					"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Crandall Robert L"	"111 N. Canal Street, Ste 1400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1206595	8	1537054	1	000120919120061778	"2020-12-04 15:22:58"	doc4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	P	0	20000	10.318	206360	A	28934	I	"By Limited Partnership"	0	224	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Crandall Robert L"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1823992	1	1537054	1	000089924320024809	"2020-09-09 20:31:49"	doc4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	2606359	10.1426	26435327	A	12674482	I	"See Footnotes"	0	26	0																	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Silver (Equity) Holdings, LP"	"300 North Lasalle Street, Suite 5600"		Chicago	IL	60654		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919120029663	"2020-05-15 14:44:51"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	22610	1.5966	36099	A	3542421	I	"By Trust,By LLC"	0	1	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919119047937	"2019-09-03 15:23:13"	doc4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	45200	3.99121	180403	A	3519811	I	"By Trust,By LLC"	1	1	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919119047556	"2019-08-27 17:23:36"	doc4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	134349	3.96415	532579	A	3474611	I	"By Trust,By LLC"	1	4	0																	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182420	5	1537054	1	000120919119047471	"2019-08-27 15:04:05"	doc4.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	P	0	50000	3.9788	198940	A	50000	D		0	32767	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jones Hugh W"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919119047230	"2019-08-23 10:10:56"	doc4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	65651	3.93717	258479	A	3340262	I	"By Trust,By LLC"	1	2	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
5	14	1039520	9	1537054	2	000120919119046928	"2019-08-21 10:55:21"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	5000	4	20000	A	125744	D	"By Wife"	0	4	0	0																C		0	0000		"Gogo Inc."	GOGO	2851	271650905	NJ	0004-12-31	28	d	"Mundheim Robert H"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
