sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1634791	8	1537054	1	000121390024030518	"2024-04-04 17:53:14"	ownership.xml	4	2024-04-02	1	1	0	000000000000000000	0	"Common Stock"	2024-04-02	M	0	46155	0	0	A	94780	D		0	95	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"For. EVP, Chf People Exp. Off"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	4	1537054	1	000121390024029314	"2024-04-02 16:01:29"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	0	7139	0	0	A	72275	D		0	11	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1135089	16	1537054	1	000121390024029311	"2024-04-02 16:01:27"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	0	43017	0	0	A	27915503	D	"By Spouse,See Footnote"	0	0	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Thorne Oakleigh"	"63 Front St., P.O. Box 258"		Millbrook	NY	12545		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1738955	4	1537054	1	000121390024029313	"2024-04-02 16:01:25"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	0	18323	0	0	A	132086	D		0	16	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Aguirre Sergio A."	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1634791	5	1537054	1	000121390024029312	"2024-04-02 16:01:25"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	0	12934	0	0	A	62146	D		0	26	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1634791	5	1537054	1	000121390024026036	"2024-03-26 16:05:16"	ownership.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	5949	0	0	A	53001	D		0	13	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1738955	5	1537054	1	000121390024026039	"2024-03-26 16:05:16"	ownership.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	10444	0	0	A	121779	D		0	9	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Aguirre Sergio A."	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	4	1537054	1	000121390024026037	"2024-03-26 16:05:14"	ownership.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	4297	0	0	A	68298	D		0	7	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1135089	16	1537054	1	000121390024026038	"2024-03-26 16:05:09"	ownership.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	22475	0	0	A	27872486	D	"By Spouse,See Footnote"	0	0	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Thorne Oakleigh"	"63 Front St., P.O. Box 258"		Millbrook	NY	12545		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1738955	5	1537054	1	000121390024024087	"2024-03-19 17:08:06"	ownership.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	8000	0	0	A	115904	D		0	7	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Aguirre Sergio A."	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
