sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1218470	1	1006835	1	000124615106000044	"2006-02-14 13:34:58"	c0001218470d20060214f4af.xml	4/A	2005-11-08	1	1	0	000000000000000000	0	"Common Stock"	2006-01-30	M	0	75000	8.66	649500	A	0	M	"Goldman-Valeriote Family Trust,By Partne"	0	-100	0	0																C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP Finance, Admin, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218470	1	1006835	1	000124615106000044	"2006-02-14 13:34:58"	c0001218470d20060214f4af.xml	4/A	2005-11-08	1	1	0	000000000000000000	1	"Common Stock"	2006-01-30	S	0	89215	10.6356	948855	D	0	M	"Goldman-Valeriote Family Trust,By Partne"	0	-100	0	0																C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP Finance, Admin, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1314698	2	1006835	1	000124615106000042	"2006-02-06 17:51:37"	c0001314698d20060206f4af.xml	4/A	2006-01-31	1	1	0	000000000000000000	0	"Common Stock"	2006-01-31	M	0	10000	0.001	10	A	0	D		0	-100	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Burridge Peter"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP, GM, Asia Pacific, Japan"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1314698	2	1006835	1	000124615106000038	"2006-02-02 21:48:11"	c0001314698d20060202f4s1f.xml	4	2006-01-31	1	1	0	000000000000000000	0	"Common Stock"	2006-01-31	M	0	10000	0.001	10	A	0	D		0	-100	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Burridge Peter"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP, GM, Asia Pacific, Japan"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242465	4	1006835	1	000124615106000036	"2006-02-02 21:44:02"	c0001242465d20060202f4f.xml	4	2006-01-31	1	1	0	000000000000000000	0	"Common Stock"	2006-01-31	M	0	1440000	1.53093	2204533	A	0	M	"Shaheen Revocable Trust"	0	-100	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Shaheen George T"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242465	4	1006835	1	000124615106000036	"2006-02-02 21:44:02"	c0001242465d20060202f4f.xml	4	2006-01-31	1	1	0	000000000000000000	5	"Common Stock"	2006-01-31	S	0	1440000	10.63	15307200	D	0	M	"Shaheen Revocable Trust"	0	-100	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Shaheen George T"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333062	1	1006835	1	000124615106000027	"2006-02-02 21:24:08"	c0001333062d20060202f4f.xml	4	2006-01-31	1	1	0	000000000000000000	0	"Common Stock"	2006-01-31	M	0	78000	7.30769	570000	A	0	D		0	-100	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Rechan Leslie J"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP, GM, Americas Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333062	1	1006835	1	000124615106000027	"2006-02-02 21:24:08"	c0001333062d20060202f4f.xml	4	2006-01-31	1	1	0	000000000000000000	1	"Common Stock"	2006-01-31	S	0	99414	10.6302	1056790	D	0	D		0	-100	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Rechan Leslie J"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP, GM, Americas Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333063	1	1006835	1	000124615106000014	"2006-02-01 21:07:09"	c0001333063d20060201f4f.xml	4	2006-01-30	1	1	0	000000000000000000	0	"Common Stock"	2006-01-30	M	0	150000	7.6	1140000	A	0	M	"Cleveland Family Trust"	0	-100	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Cleveland Bruce A"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP, GM, Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333063	1	1006835	1	000124615106000014	"2006-02-01 21:07:09"	c0001333063d20060201f4f.xml	4	2006-01-30	1	1	0	000000000000000000	1	"Common Stock"	2006-01-30	S	0	150000	10.64	1596000	D	0	M	"Cleveland Family Trust"	0	-100	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Cleveland Bruce A"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP, GM, Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
