sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1218470	1	1006835	1	000124615106000044	"2006-02-14 13:34:58"	c0001218470d20060214f4af.xml	4/A	2005-11-08	1	1	0	000000000000000000	1	"Common Stock"	2006-01-30	S	0	89215	10.6356	948855	D	0	M	"Goldman-Valeriote Family Trust,By Partne"	0	-100	0	0																C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP Finance, Admin, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242465	4	1006835	1	000124615106000036	"2006-02-02 21:44:02"	c0001242465d20060202f4f.xml	4	2006-01-31	1	1	0	000000000000000000	5	"Common Stock"	2006-01-31	S	0	1440000	10.63	15307200	D	0	M	"Shaheen Revocable Trust"	0	-100	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Shaheen George T"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333062	1	1006835	1	000124615106000027	"2006-02-02 21:24:08"	c0001333062d20060202f4f.xml	4	2006-01-31	1	1	0	000000000000000000	1	"Common Stock"	2006-01-31	S	0	99414	10.6302	1056790	D	0	D		0	-100	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Rechan Leslie J"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP, GM, Americas Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333063	1	1006835	1	000124615106000014	"2006-02-01 21:07:09"	c0001333063d20060201f4f.xml	4	2006-01-30	1	1	0	000000000000000000	1	"Common Stock"	2006-01-30	S	0	150000	10.64	1596000	D	0	M	"Cleveland Family Trust"	0	-100	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Cleveland Bruce A"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP, GM, Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218470	1	1006835	1	000124615106000013	"2006-02-01 21:06:47"	c0001218470d20060201f4f.xml	4	2006-01-30	1	1	0	000000000000000000	1	"Common Stock"	2006-01-30	S	0	75000	10.6367	797750	D	0	M	"Goldman-Valeriote Family Trust,By Partne"	0	-100	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP Finance, Admin, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241633	2	1006835	1	000124615106000008	"2006-01-11 11:34:48"	c0001241633d20060111f4f.xml	4	2006-01-09	0	1	0	000000000000000000	4	"Common Stock"	2006-01-09	S	0	1448497	10.5901	15339728	D	1425612	I	"Patricia A. House Separate Property Trus"	0	-50	0	0																C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"House Patricia A"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241633	2	1006835	1	000124615106000002	"2006-01-05 21:08:26"	c0001241633d20060105f4f.xml	4	2006-01-03	0	1	0	000000000000000000	2	"Common Stock"	2006-01-03	S	0	1000000	10.5689	10568900	D	1425592	I	"Patricia A. House Separate Property Trus"	0	-41	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"House Patricia A"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241633	2	1006835	1	000124615105000097	"2005-12-29 19:57:40"	c0001241633d20051229f4f.xml	4	2005-12-27	0	1	0	000000000000000000	2	"Common Stock"	2005-12-27	S	0	500000	10.577	5288500	D	1425592	I	"Patricia A. House Separate Property Trus"	0	-26	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"House Patricia A"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241633	2	1006835	1	000124615105000095	"2005-12-20 17:57:09"	c0001241633d20051220f4f.xml	4	2005-12-19	0	1	0	000000000000000000	2	"Common Stock"	2005-12-19	S	0	500000	10.524	5262000	D	1425592	I	"Patricia A. House Separate Property Trus"	0	-26	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"House Patricia A"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241633	2	1006835	1	000124615105000093	"2005-12-13 17:57:03"	c0001241633d20051213f4f.xml	4	2005-12-12	0	1	0	000000000000000000	4	"Common Stock"	2005-12-12	S	0	1000000	10.5172	10517200	D	1055592	I	"Patricia A. House Separate Property Trus"	0	-49	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"House Patricia A"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	4	1006835	1	000124615105000089	"2005-12-01 18:50:32"	c0001218471d20051201f4f.xml	4	2005-11-29	0	1	0	000000000000000000	1	"Common Stock"	2005-11-29	S	0	250000	10.5	2625000	D	118532	I	"Edward  &  Alison  Abbo, 2001 Family Tru"	0	-68	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP, Technology, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218481	1	1006835	1	000124615105000088	"2005-12-01 18:45:57"	c0001218481d20051201f4f.xml	4	2005-11-30	0	1	0	000000000000000000	2	"Common Stock"	2005-11-30	S	0	464800	10.51	4885048	D	489922	D	"The Mankoff Trust,by GRAT,By GRAT for Sp"	0	-49	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Mankoff Steven M"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP, Technical Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218470	1	1006835	1	000124615105000084	"2005-12-01 18:29:56"	c0001218470d20051201f4f.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Common Stock"	2005-11-29	S	0	20000	10.51	210200	D	184034	I	"Goldman-Valeriote Family Trust,By Partne"	0	-10	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP Finance, Admin, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
