sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1633313	5	722830	1	000090266420001946	"2020-05-01 10:20:45"	ownership.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-05-01	P	0	1750000	28.5	49875000	A	26363516	I	"See footnotes"	0	7	0	0																C		0	0000		"Immunomedics Inc"	IMMU	2835	611009366	DE	0004-06-30	28	d	"Avoro Capital Advisors LLC"	"110 Greene Street"	"Suite 800"	"New York"	NY	10012		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1633313	5	722830	1	000090266419004538	"2019-12-09 16:05:34"	ownership.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2019-12-05	P	0	2000000	17.5	35000000	A	24513516	I	"See footnotes"	0	9	0																	C		0	0000		"Immunomedics Inc"	IMMU	2835	611009366	DE	0004-06-30	28	d	"Avoro Capital Advisors LLC"	"110 Greene Street"	"Suite 800"	"New York"	NY	10012		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1633313	5	722830	1	000090266419003903	"2019-10-04 09:50:29"	ownership.xml	4	2019-10-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2019-10-02	P	0	1500000	13.52	20280000	A	44513516	I	"See footnotes"	1	3	0	0																C		0	0000		"Immunomedics Inc"	IMMU	2835	611009366	DE	0004-06-30	28	d	"Avoro Capital Advisors LLC"	"110 Greene Street"	"Suite 800"	"New York"	NY	10012		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1633313	6	1576263	1	000090266419003156	"2019-07-25 16:33:22"	ownership.xml	4	2019-07-23	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2019-07-23	S	0	62500	101.88	6367500	D	3800000	I	"See footnotes"	0	-2	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Avoro Capital Advisors LLC"	"110 Greene Street"	"Suite 800"	"New York"	NY	10012		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1633313	5	722830	1	000090266419002892	"2019-06-28 17:13:42"	ownership.xml	4	2019-06-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2019-06-26	P	0	1000000	13.548	13548000	A	41413516	I	"See footnotes"	1	2	0																	C		0	0000		"Immunomedics Inc"	IMMU	2835	611009366	DE	0004-06-30	28	d	"Avoro Capital Advisors LLC"	"110 Greene Street"	"Suite 800"	"New York"	NY	10012		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1633313	5	722830	1	000090266419002619	"2019-06-05 11:42:17"	ownership.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2019-06-03	P	0	1535539	12.2063	18743220	A	39253849	I	"See footnotes"	1	4	0	0																C		0	0000		"Immunomedics Inc"	IMMU	2835	611009366	DE	0004-06-30	28	d	"Avoro Capital Advisors LLC"	"110 Greene Street"	"Suite 800"	"New York"	NY	10012		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1633313	4	722830	1	000090266419002373	"2019-05-15 17:25:57"	ownership.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2019-05-13	P	0	750000	15.105	11328750	A	36682771	I	"See footnotes"	1	2	0																	C		0	0000		"Immunomedics Inc"	IMMU	2835	611009366	DE	0004-06-30	28	d	"Avoro Capital Advisors LLC"	"110 Greene Street"	"Suite 800"	"New York"	NY	10012		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1633313	3	1576263	1	000090266419001604	"2019-03-20 16:05:26"	ownership.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share (""Common Stock"")"	2019-03-18	S	0	248781	74.9374	18643007	D	7848781	I	"See footnotes"	1	-3	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Venbio Select Advisor LLC"	"110 Greene Street"	"Suite 800"	"New York"	NY	10012		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1633313	3	1576263	1	000090266419001248	"2019-02-21 16:10:35"	ownership.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2019-02-20	S	0	686820	73	50137860	D	4111281	I	"See footnotes"	0	-14	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Venbio Select Advisor LLC"	"110 Greene Street"	"Suite 800"	"New York"	NY	10012		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1633313	1	722830	1	000090266418002624	"2018-06-19 16:05:59"	p18-1346form4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-06-15	P	0	200000	23.39	4678000	A	17714461	I	"See footnotes"	0	1	0																	C		0	0000		"Immunomedics Inc"	IMMU	2835	611009366	DE	0004-06-30	28	d	"Venbio Select Advisor LLC"	"120 West 45Th Street"	"Suite 2802"	"New York"	NY	10036		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
