sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1446919	7	1831097	1	000162828023040361	"2023-11-30 17:04:53"	wk-form4_1701381884.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	22300	11.22	250206	A	31931	D		0	232	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Schwaneke Jeffrey A."	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
25	135	1446919	6	1071739	1045	000107173921000142	"2021-05-11 18:59:52"	wf-form4_162077397889411.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	18000	69	1242000	D	454549	D		0	-4	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Schwaneke Jeffrey A."	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, HealthCare Enterprises"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1446919	5	1071739	1045	000107173920000114	"2020-04-10 18:45:25"	wf-form4_158655870228152.xml	4	2020-02-12	0	0	0	000000000000000000	1	"Common Stock"	2020-04-09	S	0	7500	68	510000	D	405624	D		0	-2	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Schwaneke Jeffrey A."	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1446919	5	1071739	1045	000107173919000011	"2019-01-17 17:40:27"	wf-form4_154776481148705.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	S	0	4000	125	500000	D	170840	D		0	-2	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Schwaneke Jeffrey A."	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1446919	5	1071739	1045	000107173917000022	"2017-03-14 18:33:14"	wf-form4_148953077944230.xml	4	2017-01-11	0	0	0	000000000000000000	2	"Common Stock"	2017-03-13	S	0	2000	68.52	137040	D	110935	D		0	-2	32767	-3	2	2	0	7				-1	-3	-1	11	22	4	14	7	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Schwaneke Jeffrey A."	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1446919	4	1071739	1030	000107173915000148	"2015-12-23 19:18:28"	wf-form4_145091629867362.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-22	S	0	2000	65.09	130180	D	82574	D		0	-2	32767	1	0	0	1	-7	-3	6	-11	5	15	10	7	4	-17	22	128	C		0	0000		"Centene Corp"	CNC	6324	41406317		0004-12-31	63	h	"Schwaneke Jeffrey A."	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1446919	4	1071739	1030	000107173914000149	"2014-12-17 18:07:58"	wf-form4_141885766823050.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock"	2014-12-16	S	0	5000	101.8	509000	D	25013	D		0	-17	32767	3	3	3	1	4	37	54	19	2	1	3	10	27	32	78	149	C		0	0000		"Centene Corp"	CNC	6324	41406317		0004-12-31	63	h	"Schwaneke Jeffrey A."	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1446919	4	1071739	1030	000107173914000099	"2014-09-10 19:10:04"	wf-form4_141039059354871.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	S	0	1000	79.51	79510	D	24487	D		0	-4	32767	0	-1	-1	-1	4	25	62	55	4	2	5	6	7	24	35	91	C		0	0000		"Centene Corp"	CNC	6324	41406317		0004-12-31	63	h	"Schwaneke Jeffrey A."	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1446919	4	1071739	1030	000107173914000096	"2014-08-29 18:07:02"	wf-form4_140935001193755.xml	4	2014-02-24	0	0	0	000000000000000000	1	"Common Stock"	2014-08-28	S	0	1000	77.02	77020	D	25487	D		0	-4	32767	0	-1	-1	0	7	26	59	60	3	3	7	1	4	22	35	94	C		0	0000		"Centene Corp"	CNC	6324	41406317		0004-12-31	63	h	"Schwaneke Jeffrey A."	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1446919	4	1071739	4012	000107173913000120	"2013-07-26 17:26:22"	wf-form4_137487397147292.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Common Stock"	2013-07-25	M	0	3000	17.38	52140	A	21459	D		0	16	32767	-2	0	0	0	3	13	9	32	2	3	7	14	20	29	65	60	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Schwaneke Jeffrey A."	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
