sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1213886	18	1171486	2	000117148624000044	"2024-02-20 16:02:20"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"COMMON UNITS"	2024-02-15	M	0	2267	0	0	A	16995	D		0	15	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Navarre Richard A"	"1415 Louisiana Street"	"Suite 3325"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213886	17	1171486	2	000156761923003185	"2023-02-16 17:12:25"	doc1.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Units"	2023-02-15	M	0	2720	0	0	A	14728	D		0	23	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Navarre Richard A"	"1415 Louisiana, Suite 3325"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213886	16	1171486	2	000156761922005632	"2022-02-25 16:21:50"	doc1.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Units"	2022-02-23	M	0	6077	0	0	A	12008	D		0	102	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Navarre Richard A"	"1201 Louisiana, Suite 3400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213886	16	1171486	2	000156761921005387	"2021-03-02 16:40:22"	doc1.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Units"	2021-03-01	M	0	4931	0	0	A	5931	D		0	493	0																	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Navarre Richard A"	"1201 Louisiana, Suite 3400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	28	1213886	15	1722287	2	000121388620000008	"2020-08-24 17:04:03"	edgar.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	217176	0.015	3258	D	672335	D		0	-24	0																	C		0	0000		"Covia Holdings Corp"	CVIAQ	1400	132656671	DE	0004-12-31	14	b	"Navarre Richard A"	"C/o Covia Holdings Corporation"	"3 Summit Park Drive, Suite 700"	Independence	OH	44131		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	29	1213886	11	1171486	2	000156761919003276	"2019-02-12 16:25:57"	doc1.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Units"	2019-02-11	M	0	410	0	0	A	1000	D		0	69	0																	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Navarre Richard A"	"1201 Louisiana"	"Suite 3400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213886	11	1171486	2	000114036118008333	"2018-02-14 17:18:12"	doc1.xml	4	2018-02-12	0	1	0	000000000000000000	0	"Common Units"	2018-02-12	M	0	389	0	0	A	1000	D		0	64	0																	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Navarre Richard A"	"1201 Louisiana"	"Suite 3400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213886	10	1037676	4140	000095010317011588	"2017-11-27 16:55:45"	dp83303_4-navarre.xml	4	2017-11-23	0	1	0	000000000000000000	0	"Common Stock"	2017-11-23	M	0	1590	0	0	A	874	D		0	-222	0																	C		0	0000		"Arch Coal Inc"	ARCH	1221	430921172	DE	0004-12-31	12	b	"Navarre Richard A"	"One Cityplace Drive,"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213886	10	1037676	4140	000095010317011588	"2017-11-27 16:55:45"	dp83303_4-navarre.xml	4	2017-11-23	0	1	0	000000000000000000	1	"Common Stock"	2017-11-24	S	0	716	80.99	57989	D	874	D		0	-45	0																	C		0	0000		"Arch Coal Inc"	ARCH	1221	430921172	DE	0004-12-31	12	b	"Navarre Richard A"	"One Cityplace Drive,"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213886	7	1171486	2	000114036117007836	"2017-02-15 19:21:43"	doc1.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Units"	2017-02-13	M	0	370	0	0	A	1000	D		0	59	1455	7	0	0	-5	-5				7	3	0	17	6	87	322	-41	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Navarre Richard A"	"1201 Louisiana Street"	"Suite 3400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
