sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1219193	4	1039889	88	000112760212012512	"2012-04-02 18:41:06"	form4.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	M	0	15000	32.93	493950	A	33609	D		0	81	0																	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Wessels Kenneth J"		"7676 E. Pinnacle Peak Road"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181119	4	1039889	88	000112760212011863	"2012-03-26 18:25:43"	form4.xml	4	2012-03-22	0	1	0	000000000000000000	0	"Common Stock"	2012-03-22	M	0	15000	32.93	493950	A	81498	I	"Shennan LLC,Shennan Family Investments L"	0	23	0																	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Shennan James G Jr"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227159	10	1039889	88	000112760211023588	"2011-08-15 15:48:06"	form4.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	1000	30.32	30320	A	9261	D		0	12	32767	0	1	-1	-7	-6	4	17		0	-5	-21	-27	-21	-36	-23	-3	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Anderson Kerrii B"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	10	1039889	88	000112760211023201	"2011-08-10 12:30:41"	form4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	2500	29.512	73780	A	139515	M	"By Son, Matthew Federico,By Son, William"	0	2	32767	0	-3	1	-1	-4	5	18		-1	-7	-24	-25	-21	-36	-28	-5	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1222635	4	1039889	88	000112760211023078	"2011-08-09 13:31:10"	form4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	1400	29.96	41944	A	20232	D		0	7	32107	0	6	3	6	2	12	25		-10	-14	-30	-28	-25	-39	-33	-9	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Mumford Mark D"		"7676 E. Pinnacle Peak Road"	Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181119	4	1039889	88	000112760211018799	"2011-06-07 17:27:57"	form4.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	S	0	12500	38.13	476625	D	66397	I	"Shennan LLC,Shennan Family Investments L"	0	-16	20126	0	-1	-1	1	9	-25	-17		-5	-5	-2	-17	-17	-25	-9	15	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Shennan James G Jr"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181119	4	1039889	88	000112760211018552	"2011-06-03 13:46:32"	form4.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	12500	39.89	498625	D	78897	I	"Shennan LLC,Shennan Family Investments L"	1	-14	22245	0	-3	-3	-2	6	-22	-21		-4	-1	1	-15	-15	-22	-11	18	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Shennan James G Jr"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219750	7	1039889	88	000112760211017016	"2011-05-19 16:52:41"	form4.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	S	0	20000	40.01	800200	D	45336	D		0	-31	30363	2	-2	-2	0	-2	-25	-18		2	2	-4	-16	-19	-15	-9	36	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Vivian Robert T"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227159	10	1039889	88	000112760211015265	"2011-05-05 15:57:36"	form4.xml	4	2011-05-03	0	0	0	000000000000000000	0	"Common Stock"	2011-05-03	P	0	1000	38.5625	38563	A	8261	D		0	14	26435	0	4	0	0	-2	-18	-18		-3	-15	-13	-14	-16	-15	-8	25	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Anderson Kerrii B"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1484459	1	1039889	88	000112760210030094	"2010-12-09 16:41:03"	form4.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock"	2010-12-08	M	0	6619	32.5596	215512	A	11965	D		0	124	19532	0	0	0	-5	-11	-10	-26	-40	3	5	11	17	11	22	51	158	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Tasman Richard K"	"7676 E Pinnacle Peak Rd."		Scottsdale	AZ	85255		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
