sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1801139	3	1494259	1	000112760224008164	"2024-03-04 17:28:43"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	0	22358	22.13	494783	D	117206	D		0	-16	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Eldridge Andrea Lee"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801139	1	1494259	1	000112760222004336	"2022-02-10 20:21:00"	form4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-08	S	0	854	35.4588	30282	D	100360	D		1	-1	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Eldridge Andrea Lee"	"2 Canal Park"	"4Th Floor"	Cambridge	MA	02141		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801139	1	1494259	1	000112760222000869	"2022-01-05 16:28:19"	form4.xml	4	2022-01-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-01-04	S	0	854	34.63	29574	D	37877	D		0	-2	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Eldridge Andrea Lee"	"2 Canal Park"	"4Th Floor"	Cambridge	MA	02141		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801139	2	1494259	1	000112760221030248	"2021-12-03 16:23:18"	form4.xml	4	2021-12-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-12-02	S	0	543	36.577	19861	D	39639	D		0	-1	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Eldridge Andrea Lee"	"2 Canal Park"	"4Th Floor"	Cambridge	MA	02140		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801139	2	1494259	1	000112760221027186	"2021-10-18 16:06:59"	form4.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-14	S	0	2388	35.16	83962	D	40408	D		0	-6	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Eldridge Andrea Lee"	"2 Canal Park"	"4Th Floor"	Cambridge	MA	02140		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801139	2	1494259	1	000112760221026958	"2021-10-12 16:34:55"	form4.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-08	S	0	2012	35	70420	D	42796	D		0	-4	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Eldridge Andrea Lee"	"2 Canal Park"	"4Th Floor"	Cambridge	MA	02140		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801139	2	1494259	1	000112760221026726	"2021-10-05 17:59:07"	form4.xml	4	2021-10-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-10-04	S	0	923	31.18	28779	D	44808	D		0	-2	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Eldridge Andrea Lee"	"2 Canal Park"	"4Th Floor"	Cambridge	MA	02140		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801139	2	1494259	1	000112760221025125	"2021-09-10 16:20:38"	form4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-09	S	0	112	30.3	3394	D	46500	D		0	0	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Eldridge Andrea Lee"	"2 Canal Park"	"4Th Floor"	Cambridge	MA	02140		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801139	2	1494259	1	000112760221024889	"2021-09-03 16:27:29"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-09-02	S	0	160	30.44	4870	D	46612	D		0	0	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Eldridge Andrea Lee"	"2 Canal Park"	"4Th Floor"	Cambridge	MA	02140		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801139	2	1494259	1	000112760221023481	"2021-08-10 17:52:40"	form4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-06	S	0	3208	30.6445	98308	D	46998	D		0	-6	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Eldridge Andrea Lee"	"2 Canal Park"	"4Th Floor"	Cambridge	MA	02140		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801139	2	1494259	1	000112760221014578	"2021-04-28 17:00:26"	form4.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-26	S	0	875	25.8	22575	D	51201	D		0	-2	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Eldridge Andrea Lee"	"2 Canal Park"	"4Th Floor"	Cambridge	MA	02140		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
