sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1178579	17	1724979	3	000141588923016655	"2023-12-18 18:29:00"	form4-12182023_111254.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	173973	1.20371	209413	D	3850513	I	"By LP"	1	-4	0																						"Rain Oncology Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 210"	"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	19	1724979	3	000120919123052788	"2023-10-13 16:57:52"	doc4.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	P	0	284145	0.982	279030	A	4024486	I	"By LP"	1	8	0																						"Rain Oncology Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	19	1724979	3	000120919123033446	"2023-06-01 18:46:33"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	1088273	1.06477	1158764	A	3740341	I	"By LP"	1	41	0																						"Rain Oncology Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1178579	19	1750019	1	000120919123033041	"2023-05-30 20:02:28"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	50000	1.72	86000	A	4394800	I	"By LP"	0	1	0																						"Tcr2 Therapeutics Inc."	TCRR	2836	474152751	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1178579	19	1750019	1	000120919123029527	"2023-05-15 17:12:15"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	44948	1.95	87649	A	4344800	I	"By LP"	1	1	0																						"Tcr2 Therapeutics Inc."	TCRR	2836	474152751	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1178579	19	1750019	1	000120919123028565	"2023-05-10 19:02:43"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	83988	1.95	163777	A	4299852	I	"By LP"	1	2	0																						"Tcr2 Therapeutics Inc."	TCRR	2836	474152751	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1178579	19	1750019	1	000120919123027833	"2023-05-05 18:52:56"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	289577	1.89222	547944	A	4215864	I	"By LP"	1	7	0																						"Tcr2 Therapeutics Inc."	TCRR	2836	474152751	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1178579	19	1640455	3	000120919123018721	"2023-03-14 20:39:33"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	85987	0.999662	85958	A	5300087	I	"By LP"	1	2	0																						"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1178579	15	920465	3	000120919121067347	"2021-12-01 19:07:25"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	441290	3.92973	1734150	D	9607934	I	"By LP"	1	-4	0																						"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	CA	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1178579	18	1671584	9874	000120919121066910	"2021-11-26 13:02:06"	doc4.xml	4	2021-11-23	1	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	921336	11.2535	10368236	D	0	I	"By LP"	0	-100	0	0																					"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 210"	"San Diego"	CA	92121		0	0	0	1		"Exit Filing"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	17	1671584	9874	000120919121066146	"2021-11-22 17:26:30"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	838664	7.75091	6500411	D	921336	I	"By LP"	1	-48	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 210"	"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	16	1717452	1	000120919121065826	"2021-11-19 16:38:52"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	2747131	2.08602	5730557	D	12767435	I	"By LP"	1	-18	0																						"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 210"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
