sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1178579	17	1724979	3	000141588923016655	"2023-12-18 18:29:00"	form4-12182023_111254.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	173973	1.20371	209413	D	3850513	I	"By LP"	1	-4	0																						"Rain Oncology Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 210"	"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	19	1724979	3	000120919123052788	"2023-10-13 16:57:52"	doc4.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	P	0	284145	0.982	279030	A	4024486	I	"By LP"	1	8	0																						"Rain Oncology Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	19	1724979	3	000120919123033446	"2023-06-01 18:46:33"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	1088273	1.06477	1158764	A	3740341	I	"By LP"	1	41	0																						"Rain Oncology Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1178579	19	1750019	1	000120919123033041	"2023-05-30 20:02:28"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	50000	1.72	86000	A	4394800	I	"By LP"	0	1	0																						"Tcr2 Therapeutics Inc."	TCRR	2836	474152751	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1178579	19	1750019	1	000120919123029527	"2023-05-15 17:12:15"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	44948	1.95	87649	A	4344800	I	"By LP"	1	1	0																						"Tcr2 Therapeutics Inc."	TCRR	2836	474152751	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1178579	19	1750019	1	000120919123028565	"2023-05-10 19:02:43"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	83988	1.95	163777	A	4299852	I	"By LP"	1	2	0																						"Tcr2 Therapeutics Inc."	TCRR	2836	474152751	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1178579	19	1750019	1	000120919123027833	"2023-05-05 18:52:56"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	289577	1.89222	547944	A	4215864	I	"By LP"	1	7	0																						"Tcr2 Therapeutics Inc."	TCRR	2836	474152751	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1178579	19	1640455	3	000120919123018721	"2023-03-14 20:39:33"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	85987	0.999662	85958	A	5300087	I	"By LP"	1	2	0																						"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1178579	15	920465	3	000120919121067347	"2021-12-01 19:07:25"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	441290	3.92973	1734150	D	9607934	I	"By LP"	1	-4	0																						"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	CA	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1178579	18	1671584	9874	000120919121066910	"2021-11-26 13:02:06"	doc4.xml	4	2021-11-23	1	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	921336	11.2535	10368236	D	0	I	"By LP"	0	-100	0	0																					"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 210"	"San Diego"	CA	92121		0	0	0	1		"Exit Filing"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	17	1671584	9874	000120919121066146	"2021-11-22 17:26:30"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	838664	7.75091	6500411	D	921336	I	"By LP"	1	-48	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 210"	"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	16	1717452	1	000120919121065826	"2021-11-19 16:38:52"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	2747131	2.08602	5730557	D	12767435	I	"By LP"	1	-18	0																						"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 210"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1178579	15	920465	3	000120919121036939	"2021-06-01 18:42:29"	doc4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	P	0	245020	4.47185	1095693	A	10049224	I	"By LP"	1	2	0																						"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	CA	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1178579	15	920465	3	000120919121035962	"2021-05-26 16:56:55"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	P	0	398714	3.95705	1577731	A	9804204	I	"By LP"	1	4	0																						"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	CA	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1178579	16	1717452	1	000120919120065024	"2020-12-23 16:41:14"	doc4.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	275784	15.1612	4181208	A	15514566	I	"By LP"	1	2	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 210"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	17	1671584	9874	000120919120057304	"2020-11-06 16:47:54"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	P	0	1436675	17.2963	24849231	A	1760000	I	"By LP"	1	444	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 210"	"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	16	1717452	1	000120919120052437	"2020-09-30 16:01:02"	doc4.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	P	0	110882	13.1348	1456408	A	15238782	I	"By LP"	1	1	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 210"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1178579	15	920465	3	000120919120049871	"2020-09-09 18:55:36"	doc4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	278369	3.9402	1096829	A	9405490	I	"By LP"	1	3	0																	C		0	0000		"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	CA	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1178579	16	1717452	1	000120919120048868	"2020-09-01 08:17:31"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	P	0	1052631	14.25	14999992	A	15127900	I	"By LP"	0	7	0	0																C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 210"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1178579	15	920465	3	000120919120046812	"2020-08-14 16:49:02"	doc4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	P	0	431647	3.71855	1605100	A	9127121	I	"By LP"	1	5	0																	C		0	0000		"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	CA	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1178579	10	920465	3	000120919120034535	"2020-06-04 18:26:22"	doc4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	615129	4.90544	3017479	A	8695474	I	"By LP"	1	8	0																	C		0	0000		"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	CA	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 510"		"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1178579	10	920465	3	000120919120006077	"2020-02-03 17:02:37"	doc4.xml	4	2020-01-30	0	0	0	000000000000000000	0	"Common Stock"	2020-01-30	P	0	169770	6.75601	1146968	A	8080345	I	"By LP"	1	2	0																	C		0	0000		"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	CA	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 510"		"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1178579	10	920465	3	000120919120003214	"2020-01-13 17:59:03"	doc4.xml	4	2020-01-09	0	0	0	000000000000000000	0	"Common Stock"	2020-01-09	P	0	2971682	5.86687	17434468	A	7910575	I	"By LP"	1	60	0																	C		0	0000		"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	CA	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 510"		"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1178579	14	818033	5	000120919119052702	"2019-10-07 17:18:37"	doc4.xml	4	2019-10-04	0	0	0	000000000000000000	0	"Common Stock"	2019-10-04	P	0	285714	17.5	4999995	A	5821098	I	"By LP,As Trustee"	0	5	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	13	1717452	1	000120919119039458	"2019-06-28 16:01:58"	doc4.xml	4	2019-06-26	0	0	0	000000000000000000	0	"Common Stock"	2019-06-26	P	0	769231	26	20000006	A	14075269	I	"By LP"	0	6	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	13	1717452	1	000120919119037895	"2019-06-18 21:43:40"	doc4.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	P	0	50000	26.1509	1307546	A	13306038	I	"By LP"	1	0	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	13	1717452	1	000120919119035995	"2019-06-10 19:15:37"	doc4.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	P	0	76308	27.3557	2087457	A	13256038	I	"By LP"	1	1	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	13	1717452	1	000120919119034851	"2019-06-05 17:41:11"	doc4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	P	0	93692	24.9244	2335217	A	13179730	I	"By LP"	1	1	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	13	1717452	1	000120919119018545	"2019-03-11 17:42:04"	doc4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	P	0	140000	18.2594	2556316	A	13086038	I	"By LP"	1	1	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1178579	10	920465	3	000120919119003183	"2019-01-09 21:54:36"	doc4.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock"	2019-01-07	P	0	1300000	5.3733	6985285	A	4938893	I	"By LP"	1	36	0																	C		0	0000		"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	CA	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 510"		"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1178579	13	1717452	1	000120919118064413	"2018-12-31 17:17:45"	doc4.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common Stock"	2018-12-27	P	0	63700	13.11	835107	A	12946038	I	"By LP"	1	0	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	13	1717452	1	000120919118064127	"2018-12-26 18:21:20"	doc4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	60000	12.5976	755857	A	12882338	I	"By LP"	1	0	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	13	1717452	1	000120919118063288	"2018-12-18 17:58:28"	doc4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	40000	14.666	586639	A	12822338	I	"By LP"	1	0	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	13	1717452	1	000120919118062539	"2018-12-13 20:18:12"	doc4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	20000	15.6037	312073	A	12782338	I	"By LP"	1	0	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	13	1717452	1	000120919118061861	"2018-12-10 18:24:05"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	20000	14.7932	295864	A	12762338	I	"By LP"	1	0	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	13	1717452	1	000120919118060245	"2018-11-29 16:34:32"	doc4.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	3063	15.6423	47912	A	12742338	I	"By LP"	0	0	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	13	1717452	1	000120919118059967	"2018-11-26 19:49:03"	doc4.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	P	0	16937	15.293	259017	A	12739275	I	"By LP"	1	0	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	13	1717452	1	000120919118057309	"2018-11-05 21:31:06"	doc4.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	0	10000	14.8727	148727	A	12722338	I	"By LP"	0	0	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	13	1717452	1	000120919118056519	"2018-10-30 16:24:38"	doc4.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock"	2018-10-26	P	0	10235	14.9845	153367	A	12712338	I	"By LP"	1	0	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	13	1717452	1	000120919118056226	"2018-10-25 19:31:23"	doc4.xml	4	2018-10-23	0	0	0	000000000000000000	0	"Common Stock"	2018-10-23	P	0	39765	15.3477	610301	A	12702103	I	"By LP"	1	0	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	13	1717452	1	000120919118052755	"2018-10-01 16:23:31"	doc4.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Common Stock"	2018-09-27	P	0	40000	19.1577	766308	A	12662338	I	"By LP"	1	0	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	13	1717452	1	000120919118052317	"2018-09-26 17:16:33"	doc4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	P	0	40000	19.7493	789973	A	12622338	I	"By LP"	1	0	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	13	1717452	1	000120919118051845	"2018-09-20 20:01:16"	doc4.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Common Stock"	2018-09-18	P	0	90000	19.5477	1759296	A	12582338	I	"By LP"	1	1	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	8	818033	5	000120919118050601	"2018-09-12 12:28:33"	doc4.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	S	0	2695000	35.75	96346250	D	5851503	I	"By LP,As Trustee"	0	-32	0	0																C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	13	1717452	1	000120919118048266	"2018-08-23 18:06:32"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	P	0	7505	19.4738	146151	A	12492338	I	"By LP"	0	0	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
