sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1349659	9	1820877	1	000106299322008793	"2022-03-28 19:29:19"	form4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-25	S	0	14500	52.8407	766190	D	53732	D		0	-21	0																						"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Beldin Paul"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1349659	8	1820877	1	000134965921000041	"2021-06-21 18:44:10"	edgar.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-16	S	0	1422	49.5167	70413	D	63404	D		0	-2	0																						"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Beldin Paul"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1349659	8	1820877	1	000134965921000039	"2021-06-16 18:24:01"	edgar.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-14	S	0	11212	50.0143	560760	D	64826	D		1	-15	0																						"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Beldin Paul"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1349659	8	1820877	1	000134965921000033	"2021-03-18 18:17:00"	edgar.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-16	S	0	7500	44.8496	336372	D	76038	D		0	-9	0																	C	A	0	0000		"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Beldin Paul"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1349659	8	922864	1	000122938420000036	"2020-02-11 18:07:52"	edgar.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-07	S	0	9000	53.4	480600	D	69776	D		0	-11	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Beldin Paul"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1349659	7	922864	1	000122938419000002	"2019-01-04 18:05:00"	edgar.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-02	M	0	3644	8.92	32504	A	50052	D		0	8	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Beldin Paul"	"4582 S. Ulster Street"	"Suite 1100"	Denver	CO	80237		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1349659	7	922864	1	000122938416000132	"2016-08-17 18:13:21"	edgar.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-15	S	0	4218	45.67	192636	D	34771	D		0	-11	32767	0	0	0	0	-1	-3	3		-1	-2	2	-1	7	24	14	41	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Beldin Paul"	"4582 S. Ulster Street"	"Suite 1100"	Denver	CO	80237		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1349659	6	922864	1	000122938414000082	"2014-11-21 17:39:18"	edgar.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-21	S	0	1573	36.86	57981	D	23152	D		0	-6	32767	1	0	0	1	3	3	3	5	0	1	3	13	9	19	48	58	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Beldin Paul"	"4582 S. Ulster Street"	"Suite 1100"	Denver	CO	80237		0	1	0	0	"SVP - CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1349659	4	922864	1	000122938413000044	"2013-02-28 18:28:45"	edgar.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-26	S	0	3377	29.46	99486	D	21384	D		0	-14	32767	0	0	0	3	4	3	-4	4	-1	1	8	8	20	12	19	31	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Beldin Paul"	"4582 S. Ulster Street Parkway"	"Suite 1100"	Denver	CO	80237		0	1	0	0	"SVP - CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1349659	4	922864	1	000122938412000016	"2012-11-06 19:27:41"	edgar.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-06	S	0	4586	26.0418	119428	D	20359	D		0	-18	32767	1	-1	-1	-4	-4	6	22	8	-3	-2	2	-3	-2	-3	13	14	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Beldin Paul"	"4582 S. Ulster Street Parkway"	"Suite 1100"	Denver	CO	80237		0	1	0	0	"SVP - CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
