sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1253077	7	778734	2	000114420414054337	"2014-09-04 17:44:00"	form470357_20140904054252-.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-09-03	S	0	52292	85.6672	4479708	D	101960	D		1	-34	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	7	778734	2	000114420414041490	"2014-07-03 16:11:00"	form469293_20140703041004-.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock, no par value"	2014-07-01	M	0	11000	0	0	A	84417	D		1	15	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	7	778734	2	000114420414009474	"2014-02-14 14:14:46"	form465978_20140214021347-.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock, no par value"	2014-02-13	M	0	50000	4.85	242500	A	75676	D		0	195	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	7	778734	2	000114420414009474	"2014-02-14 14:14:46"	form465978_20140214021347-.xml	4	2014-02-13	0	1	0	000000000000000000	1	"Common Stock, no par value"	2014-02-13	S	0	15650	57.8817	905849	D	75676	D		0	-17	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000152177413000050	"2013-10-03 17:12:33"	edgar.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock, no par value"	2013-10-01	M	0	6667	23.9	159341	A	41326	D		0	19	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000152177413000049	"2013-09-30 17:33:47"	edgar.xml	4	2013-09-26	0	1	0	000000000000000000	0	"Common Stock, no par value"	2013-09-26	M	0	19590	25.52	499937	A	34659	D		0	130	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000152177413000044	"2013-09-23 13:52:34"	edgar.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-09-19	S	0	2400	51.2874	123090	D	15069	D		0	-14	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000152177413000043	"2013-09-19 17:47:29"	edgar.xml	4	2013-09-18	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-09-18	S	0	4900	51.1307	250540	D	17469	D		0	-22	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000152177413000042	"2013-09-19 17:42:38"	edgar.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-09-17	S	0	2600	51.1007	132862	D	22369	D		0	-10	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000152177413000040	"2013-09-17 15:49:52"	edgar.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-09-16	S	0	100	51	5100	D	24969	D		0	0	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000152177413000038	"2013-09-12 15:06:09"	edgar.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-09-11	S	0	6762	50.1581	339169	D	25069	D		0	-21	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000152177413000030	"2013-08-05 14:55:38"	edgar.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-07-31	S	0	100	50	5000	D	31831	D		0	0	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000152177413000028	"2013-08-05 14:45:58"	edgar.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-07-25	S	0	200	50	10000	D	31931	D		0	-1	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000152177413000026	"2013-08-05 14:31:41"	edgar.xml	4	2013-07-23	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-07-23	S	0	202	50.0003	10100	D	32131	D		0	-1	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000154027713000066	"2013-07-22 16:02:38"	edgar.xml	4	2013-07-18	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-07-18	S	0	2736	50.0291	136880	D	32333	D		1	-8	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000154027713000058	"2013-07-17 14:44:47"	edgar.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-07-15	S	0	3576	49.5042	177027	D	35069	D		0	-9	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000154027713000055	"2013-07-15 17:07:29"	edgar.xml	4	2013-07-12	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-07-12	S	0	5000	49.0849	245425	D	38645	D		0	-11	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
