sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1644557	10	1192448	1	000141588924000952	"2024-01-10 19:14:52"	form4-01112024_120146.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	60115	7.275	437337	A	1507874	D	"Through the Burns Family Trust,Through t"	1	4	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Burns Thomas William"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644557	10	1192448	1	000141588924000952	"2024-01-10 19:14:52"	form4-01112024_120146.xml	4	2024-01-08	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	60115	82.5534	4962695	D	1507874	D	"Through the Burns Family Trust,Through t"	1	-4	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Burns Thomas William"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644557	10	1192448	1	000141588924000389	"2024-01-03 18:18:01"	form4-01032024_110156.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	95000	7.275	691125	A	1507874	D	"Through the Burns Family Trust,Through t"	0	7	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Burns Thomas William"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644557	10	1192448	1	000141588924000389	"2024-01-03 18:18:01"	form4-01032024_110156.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	95000	77.2027	7334253	D	1507874	D	"Through the Burns Family Trust,Through t"	0	-6	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Burns Thomas William"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644557	10	1192448	1	000141588923016910	"2023-12-22 18:03:29"	form4-12222023_111223.xml	4	2023-12-21	0	1	0	000000000000000000	0	"Common Stock"	2023-12-21	M	0	79685	7.275	579708	A	1507874	D	"Through the Burns Family Trust,Through t"	1	6	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Burns Thomas William"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644557	10	1192448	1	000141588923016910	"2023-12-22 18:03:29"	form4-12222023_111223.xml	4	2023-12-21	0	1	0	000000000000000000	1	"Common Stock"	2023-12-21	S	0	79685	85.21	6789959	D	1507874	D	"Through the Burns Family Trust,Through t"	1	-5	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Burns Thomas William"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644557	10	1192448	1	000141588923016664	"2023-12-18 20:39:35"	form4-12192023_011226.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	90000	7.275	654750	A	1507874	D	"Through the Burns Family Trust,Through t"	1	6	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Burns Thomas William"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644557	10	1192448	1	000141588923016664	"2023-12-18 20:39:35"	form4-12192023_011226.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	90000	79.2645	7133805	D	1507874	D	"Through the Burns Family Trust,Through t"	1	-6	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Burns Thomas William"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644557	10	1192448	1	000141588923014008	"2023-10-04 17:50:41"	form4-10042023_091035.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Common Stock"	2023-10-02	M	0	45000	7.275	327375	A	1506824	D	"Through the Burns Family Trust,Through t"	0	3	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Burns Thomas William"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644557	10	1192448	1	000141588923014008	"2023-10-04 17:50:41"	form4-10042023_091035.xml	4	2023-10-02	0	1	0	000000000000000000	1	"Common Stock"	2023-10-02	S	0	45000	71.9836	3239262	D	1506824	D	"Through the Burns Family Trust,Through t"	0	-3	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Burns Thomas William"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
