sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1766427	1	22356	1	000112760224005132	"2024-02-15 11:33:59"	form4.xml	4	2024-02-13	0	1	0	000000000000000000	1	"Common Stock"	2024-02-13	M	0	2051	27.3253	56044	A	8661	D	401(k)	0	31	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Neff Douglas D"	"1000 Walnut St"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1766427	1	22356	1	000112760224005132	"2024-02-15 11:33:59"	form4.xml	4	2024-02-13	0	1	0	000000000000000000	4	"Common Stock"	2024-02-13	S	0	614	50.248	30852	D	8661	D	401(k)	0	-7	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Neff Douglas D"	"1000 Walnut St"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1766427	1	22356	1	000112760224003709	"2024-02-07 16:51:07"	form4.xml	4	2024-02-05	0	0	0	000000000000000000	2	"Common Stock"	2024-02-06	S	0	878	50.875	44668	D	8661	D	401(k)	0	-9	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Neff Douglas D"	"1000 Walnut St"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1766427	1	22356	1	000112760223008791	"2023-03-03 17:06:33"	form4.xml	4	2023-03-01	0	0	0	000000000000000000	2	"Common Stock"	2023-03-02	S	0	856	64.923	55574	D	7083	D	401(k)	0	-11	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Neff Douglas D"	"1000 Walnut St"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1766427	1	22356	1	000112760222008208	"2022-03-04 12:04:22"	form4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	478	71.39	34124	D	6557	D	401(k)	0	-7	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Neff Douglas D"	"1000 Walnut St"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1766427	1	22356	1	000112760221009425	"2021-03-04 16:36:53"	form4.xml	4	2021-03-02	0	0	0	000000000000000000	1	"Common Stock"	2021-03-03	S	0	508	75.7	38456	D	5995	D	401(k)	0	-8	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Neff Douglas D"	"1000 Walnut St"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1766427	1	22356	1	000112760221008350	"2021-03-01 16:27:46"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	1998	26.4102	52768	A	6715	D	401(k)	0	42	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Neff Douglas D"	"1000 Walnut St"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1766427	1	22356	1	000112760221008350	"2021-03-01 16:27:46"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	3	"Common Stock"	2021-02-25	S	0	851	76.8	65357	D	6715	D	401(k)	0	-11	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Neff Douglas D"	"1000 Walnut St"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1766427	1	22356	1	000112760220028749	"2020-11-12 14:36:18"	form4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	311	67.855	21103	D	4511	D	401(k)	0	-6	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Neff Douglas D"	"1000 Walnut St"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1766427	1	22356	1	000112760220009380	"2020-03-04 16:11:02"	form4.xml	4	2020-03-02	0	0	0	000000000000000000	1	"Common Stock"	2020-03-03	S	0	315	62.95	19829	D	4811	D	401(k)	0	-6	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Neff Douglas D"	"1000 Walnut St"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1766427	1	22356	1	000112760219011007	"2019-03-12 16:08:48"	form4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	807	60.6625	48955	D	4366	D	401(k)	0	-16	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Neff Douglas D"	"1000 Walnut St"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
