sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1200996	15	100493	4	000010049323000081	"2023-05-16 13:26:36"	wf-form4_168425798290474.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	P	0	20500	48.9172	1002803	A	115670	D		0	22	0	0																					"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"McNamara Kevin M"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1200996	15	100493	3	000010049317000039	"2017-02-15 08:54:32"	wf-form4_148716685787380.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-13	P	0	350	65.2726	22845	A	70101	D		0	1	32767	0	1	0	-3	-4				-1	-1	4	4	-2	-13	6	63	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"McNamara Kevin M"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	12	1200996	13	1033905	2	000103390516000200	"2016-11-16 10:35:15"	wf-form4_147931050220295.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	12000	21.0343	252412	D	67274	D		0	-15	5630	0	-1	0	-2	-2	-14			0	14	1	-8	-2	7	1	14	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"McNamara Kevin M"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
2	2	1200996	12	100493	3	000120099616000002	"2016-03-02 14:04:56"	wf-form4_145694548530865.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-01	M	0	5312	0	0	A	66928	D		0	9	32767	0	0	1	0	2	-3	16	-1	-1	4	8	32	30	55	57	69	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"McNamara Kevin M"	"2200 Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	12	1200996	13	1033905	2	000103390514000089	"2014-05-14 09:54:43"	wf-form4_140007567303022.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	5000	9.08	45400	A	60614	D		0	9	5361	0	-1	1	-2	-2	1	3	-6	2	-5	3	-2	-1	-3	-3	-24	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"McNamara Kevin M"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200996	13	1033905	2	000103390514000089	"2014-05-14 09:54:43"	wf-form4_140007567303022.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	5000	17.9525	89763	D	60614	D		0	-8	5361	0	-1	1	-2	-2	1	3	-6	2	-5	3	-2	-1	-3	-3	-24	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"McNamara Kevin M"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
2	2	1200996	12	100493	3	000010049313000043	"2013-05-13 17:02:43"	wf-form4_136847894250655.xml	4	2012-12-14	0	0	0	000000000000000000	2	"Class A Common Stock"	2013-05-13	P	0	3000	24.55	73650	A	50440	D		0	6	32767	-1	1	1	1	4	28	12	63	1	2	2	0	4	47	31	43	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"McNamara Kevin M"	"2200 Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	12	1200996	13	1033905	2	000114036112027047	"2012-05-23 18:10:10"	doc1.xml	4	2012-05-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-05-21	M	0	20000	5.6525	113050	A	54817	D		0	57	6743	0	1	1	-2	5	-20	-24	-17	1	-4	-8	-2	2	12	15	33	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"McNamara Kevin M"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200996	13	1033905	2	000114036112027047	"2012-05-23 18:10:10"	doc1.xml	4	2012-05-21	0	1	0	000000000000000000	4	"COMMON STOCK"	2012-05-21	S	0	20000	23.1273	462546	D	54817	D		0	-27	6743	0	1	1	-2	5	-20	-24	-17	1	-4	-8	-2	2	12	15	33	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"McNamara Kevin M"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200996	13	1033905	2	000114036111044298	"2011-08-31 19:56:20"	doc1.xml	4	2011-08-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-08-29	M	0	27500	7.54727	207550	A	50444	D		0	120	10806	0	-2	-2	0	-2	-16	-2	-15	13	16	12	10	12	23	61	51	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"McNamara Kevin M"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200996	13	1033905	2	000114036111044298	"2011-08-31 19:56:20"	doc1.xml	4	2011-08-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-08-29	S	0	27500	22.5	618750	D	50444	D		0	-35	10806	0	-2	-2	0	-2	-16	-2	-15	13	16	12	10	12	23	61	51	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"McNamara Kevin M"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200996	13	1033905	2	000114036111042989	"2011-08-19 16:47:27"	doc1.xml	4	2011-08-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-08-17	M	0	27500	15.9055	437400	A	50444	D		0	120	9374	-2	-4	-4	3	9	3	11	-8	-8	-18	0	-4	0	8	33	30	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"McNamara Kevin M"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200996	13	1033905	2	000114036111042989	"2011-08-19 16:47:27"	doc1.xml	4	2011-08-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-08-17	S	0	27500	22.7991	626975	D	50444	D		0	-35	9374	-2	-4	-4	3	9	3	11	-8	-8	-18	0	-4	0	8	33	30	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"McNamara Kevin M"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
2	2	1200996	12	100493	3	000010049310000030	"2010-08-11 13:33:31"	primary_doc.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-08-10	P	0	3000	16.1	48300	A	24674	D		0	14	32767	0	-1	-1	1	6	-3	17	5	-4	-8	-7	-4	-11	5	45	1	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"McNamara Kevin M"	"2200 Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
25	135	1200996	11	1339553	1	000120919109007239	"2009-02-06 16:49:39"	doc4.xml	4	2009-02-05	0	0	0	000000000000000000	0	"Common Stock"	2009-02-05	S	0	22500	19.5	438750	D	357115			0	-6	0	0																					"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"McNamara Kevin M"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1200996	11	1339553	1	000120919108067847	"2008-12-31 11:02:28"	doc4.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	S	0	22500	19.5	438750	D	379615	D		0	-6	0	0																C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"McNamara Kevin M"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1200996	11	1339553	1	000120919108066878	"2008-12-22 13:42:07"	doc4.xml	4	2008-12-19	0	0	0	000000000000000000	0	"Common Stock"	2008-12-19	S	0	31700	19	602300	D	402115	D		0	-7	0	0																C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"McNamara Kevin M"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	85	1200996	7	1033905	1	000120919108060804	"2008-11-14 17:56:06"	doc4.xml	4	2008-11-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-11-12	M	0	15000	5.99	89850	A	15008	D		0	32766	7475	-7	2	2	-12	-9	-13	-27	-37	6	33	69	9	-5	20	47	70	C		0	0000		"Luminex Corp"	LMNX	8731	742747608	DE	0004-12-31	87	i	"McNamara Kevin M"	"222 Second Ave. North"	"Washington Square"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1200996	7	1033905	1	000120919108060804	"2008-11-14 17:56:06"	doc4.xml	4	2008-11-12	0	1	0	000000000000000000	1	"COMMON STOCK"	2008-11-12	S	0	23500	21.6756	509376	D	15008	D		0	-61	7475	-7	2	2	-12	-9	-13	-27	-37	6	33	69	9	-5	20	47	70	C		0	0000		"Luminex Corp"	LMNX	8731	742747608	DE	0004-12-31	87	i	"McNamara Kevin M"	"222 Second Ave. North"	"Washington Square"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
25	135	1200996	11	1339553	1	000120919108059801	"2008-11-10 16:58:33"	doc4.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	S	0	3000	16.776	50328	D	433815	D		1	-1	0																	C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"McNamara Kevin M"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1200996	11	1339553	1	000120919108056691	"2008-10-17 11:51:51"	doc4.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Stock"	2008-10-15	S	0	13300	19.274	256344	D	436815	D		0	-3	0	0																C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"McNamara Kevin M"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1200996	11	1339553	1	000120919108052319	"2008-09-17 16:49:36"	doc4.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	S	0	11151	19.7752	220513	D	450115	D		0	-2	0																	C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"McNamara Kevin M"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1200996	11	1339553	1	000120919108052318	"2008-09-17 16:48:49"	doc4.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	S	0	11349	20.1582	228776	D	461266	D		0	-2	0																	C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"McNamara Kevin M"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1200996	11	1339553	1	000120919108048200	"2008-08-19 16:47:05"	doc4.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	S	0	8500	20.0429	170364	D	472615	D		0	-2	0																	C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"McNamara Kevin M"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1200996	11	1339553	1	000120919108048196	"2008-08-19 16:45:44"	doc4.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	S	0	14000	19.7916	277082	D	481115	D		0	-3	0																	C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"McNamara Kevin M"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1200996	11	1339553	1	000120919108043660	"2008-07-24 17:54:20"	doc4.xml	4	2008-07-23	0	0	0	000000000000000000	0	"Common Stock"	2008-07-23	S	0	22500	18	405000	D	495115	D		0	-4	0																	C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"McNamara Kevin M"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1200996	11	1339553	1	000120919108037749	"2008-06-18 11:16:19"	doc4.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	11061	18.139	200635	D	517615	D		0	-2	0	0																C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"McNamara Kevin M"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1200996	11	1339553	1	000120919108037745	"2008-06-18 11:14:51"	doc4.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	11439	18.2796	209101	D	528676	D		0	-2	0	0																C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"McNamara Kevin M"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1200996	8	1339553	1	000120919106009527	"2006-02-10 18:11:46"	doc4.xml	4	2006-02-03	0	1	0	000000000000000000	0	"Common Stock"	2006-02-03	P	0	100	22.25	2225	A	546187			0	0	0	0																					"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"McNamara Kevin M"	"44 Vantage Way"	"Suite 300"	Nashville	TN	37228		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
