sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1200996	13	1033905	2	000103390516000200	"2016-11-16 10:35:15"	wf-form4_147931050220295.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	12000	21.0343	252412	D	67274	D		0	-15	5630	0	-1	0	-2	-2	-14			0	14	1	-8	-2	7	1	14	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"McNamara Kevin M"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200996	13	1033905	2	000103390514000089	"2014-05-14 09:54:43"	wf-form4_140007567303022.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	5000	17.9525	89763	D	60614	D		0	-8	5361	0	-1	1	-2	-2	1	3	-6	2	-5	3	-2	-1	-3	-3	-24	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"McNamara Kevin M"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200996	13	1033905	2	000114036112027047	"2012-05-23 18:10:10"	doc1.xml	4	2012-05-21	0	1	0	000000000000000000	4	"COMMON STOCK"	2012-05-21	S	0	20000	23.1273	462546	D	54817	D		0	-27	6743	0	1	1	-2	5	-20	-24	-17	1	-4	-8	-2	2	12	15	33	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"McNamara Kevin M"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200996	13	1033905	2	000114036111044298	"2011-08-31 19:56:20"	doc1.xml	4	2011-08-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-08-29	S	0	27500	22.5	618750	D	50444	D		0	-35	10806	0	-2	-2	0	-2	-16	-2	-15	13	16	12	10	12	23	61	51	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"McNamara Kevin M"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200996	13	1033905	2	000114036111042989	"2011-08-19 16:47:27"	doc1.xml	4	2011-08-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-08-17	S	0	27500	22.7991	626975	D	50444	D		0	-35	9374	-2	-4	-4	3	9	3	11	-8	-8	-18	0	-4	0	8	33	30	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"McNamara Kevin M"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
25	135	1200996	11	1339553	1	000120919109007239	"2009-02-06 16:49:39"	doc4.xml	4	2009-02-05	0	0	0	000000000000000000	0	"Common Stock"	2009-02-05	S	0	22500	19.5	438750	D	357115			0	-6	0	0																					"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"McNamara Kevin M"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1200996	11	1339553	1	000120919108067847	"2008-12-31 11:02:28"	doc4.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	S	0	22500	19.5	438750	D	379615	D		0	-6	0	0																C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"McNamara Kevin M"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1200996	11	1339553	1	000120919108066878	"2008-12-22 13:42:07"	doc4.xml	4	2008-12-19	0	0	0	000000000000000000	0	"Common Stock"	2008-12-19	S	0	31700	19	602300	D	402115	D		0	-7	0	0																C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"McNamara Kevin M"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	85	1200996	7	1033905	1	000120919108060804	"2008-11-14 17:56:06"	doc4.xml	4	2008-11-12	0	1	0	000000000000000000	1	"COMMON STOCK"	2008-11-12	S	0	23500	21.6756	509376	D	15008	D		0	-61	7475	-7	2	2	-12	-9	-13	-27	-37	6	33	69	9	-5	20	47	70	C		0	0000		"Luminex Corp"	LMNX	8731	742747608	DE	0004-12-31	87	i	"McNamara Kevin M"	"222 Second Ave. North"	"Washington Square"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
25	135	1200996	11	1339553	1	000120919108059801	"2008-11-10 16:58:33"	doc4.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	S	0	3000	16.776	50328	D	433815	D		1	-1	0																	C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"McNamara Kevin M"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
