sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1684532	5	1674930	806	000120919123057662	"2023-12-06 17:47:43"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	1437	27.5732	39623	D	905882	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1684532	5	1674930	806	000120919123048930	"2023-09-11 16:34:01"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	1041	31.4079	32696	D	912932	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1684532	5	1674930	806	000120919123046712	"2023-08-21 16:34:02"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	342	33.8811	11587	D	913973	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1684532	5	1674930	806	000120919123034790	"2023-06-06 17:06:22"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	1000	40.2961	40296	D	914391	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1684532	5	1674930	806	000120919123030994	"2023-05-19 16:15:44"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	345	35.4623	12234	D	915391	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1684532	4	1674930	806	000120919122057840	"2022-11-18 16:12:25"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	342	35.8906	12275	D	906585	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave, Ste 205"	"Temple City"	CA	91780		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1684532	4	1674930	806	000120919122046866	"2022-08-19 17:04:39"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	370	48.8945	18091	D	855280	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave, Ste 205"	"Temple City"	CA	91780		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1684532	4	1674930	806	000120919122030061	"2022-05-18 16:37:40"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	325	53.3823	17349	D	855737	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave, Ste 205"	"Temple City"	CA	91780		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1684532	4	1674930	806	000120919121065504	"2021-11-18 16:58:49"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	311	95.5021	29701	D	815648	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave, Ste 205"	"Temple City"	CA	91780		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1684532	4	1674930	806	000120919121052299	"2021-08-18 17:54:11"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	314	95.1227	29869	D	815959	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave, Ste 205"	"Temple City"	CA	91780		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1684532	4	1674930	806	000120919121034515	"2021-05-20 17:27:06"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	315	70.7102	22274	D	816273	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave, Ste 205"	"Temple City"	CA	91780		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1684532	4	1674930	806	000120919120059269	"2020-11-18 19:50:29"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	301	45.4488	13680	D	813391	D		0	0	0																	C		0	0000		"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave, Ste 205"	"Temple City"	CA	91780		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1684532	4	1674930	806	000120919120047659	"2020-08-19 21:11:19"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	1308	41.1098	53772	D	1281351	D		0	0	0																	C		0	0000		"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave, Ste 205"	"Temple City"	CA	91780		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1684532	1	1674930	806	000120919116144650	"2016-10-04 18:10:27"	doc4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Predecessor Class D Voting Common Units"	2016-05-13	S	0	2565789	1.1669	2994019	D	1767659	D		0	-59	9374	-4	-4	-4	-1	-9	12	10										U	D	0	0000		"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		0	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
