sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1529460	8	1620459	1	000162045922000128	"2022-11-08 16:14:22"	wf-form4_166794204025573.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Shares"	2022-11-04	P	0	2000	23.0336	46067	A	9439	D		0	27	0																						"James River Group Holdings, Ltd."	JRVR	6331	980585280	D0	0004-12-31	63	h	"Brown Thomas Lynn"	"C/O James River Group Holdings, Ltd."	"90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1368251	5	1620459	1	000162045922000126	"2022-11-07 16:31:42"	wf-form4_166785668588024.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Shares"	2022-11-04	P	0	3000	23.0489	69147	A	9589	D		0	46	0																						"James River Group Holdings, Ltd."	JRVR	6331	980585280	D0	0004-12-31	63	h	"Gould Kirstin"	"C/O James River Group Holdings, Ltd."	"90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1671774	4	1620459	1	000162045922000067	"2022-03-14 07:02:38"	wf-form4_164725573600380.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Shares"	2022-03-10	P	0	4800	21.4899	103152	A	13236	D		0	57	0	0																					"James River Group Holdings, Ltd."	JRVR	6331	980585280	D0	0004-12-31	63	h	"Sherman Ollie L. Jr."	"C/o James River Group Holdings, Ltd."	"90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1627966	2	1620459	1	000162045922000065	"2022-03-11 16:32:43"	wf-form4_164703433862674.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Shares"	2022-03-11	P	0	1105	22.1784	24507	A	10887	D		0	11	0																						"James River Group Holdings, Ltd."	JRVR	6331	980585280	D0	0004-12-31	63	h	"Roberts Patricia H"	"C/o James River Group Holdings, Ltd."	"90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1668084	4	1620459	1	000162045922000063	"2022-03-10 16:38:54"	wf-form4_164694830914253.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Shares"	2022-03-10	P	0	915	21.7599	19910	A	10141	D		0	10	0																						"James River Group Holdings, Ltd."	JRVR	6331	980585280	D0	0004-12-31	63	h	"Cowell Janet Raye"	"C/o James River Group Holdings, Ltd."	"90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1695522	2	1620459	1	000162045922000059	"2022-03-07 17:21:35"	wf-form4_164669167852939.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Shares"	2022-03-04	P	0	4800	20.1623	96779	A	74568	D		0	7	0																						"James River Group Holdings, Ltd."	JRVR	6331	980585280	D0	0004-12-31	63	h	"Doran Sarah C."	"C/o James River Group Holdings, Ltd."	"90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1626706	5	1620459	1	000162045922000057	"2022-03-07 06:43:45"	wf-form4_164665341200884.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Shares"	2022-03-04	P	0	12450	20.3115	252878	A	234480	D		0	6	0	0																					"James River Group Holdings, Ltd."	JRVR	6331	980585280	D0	0004-12-31	63	h	"Schmitzer Richard"	"C/o James River Group Holdings, Ltd."	"90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"Pres, CEO - E, S Lines Sgmt"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1529460	8	1620459	1	000162045922000055	"2022-03-07 06:33:32"	wf-form4_164665279998953.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Shares"	2022-03-04	P	0	2000	19.9794	39959	A	7439	D		0	37	0	0																					"James River Group Holdings, Ltd."	JRVR	6331	980585280	D0	0004-12-31	63	h	"Brown Thomas Lynn"	"C/O James River Group Holdings, Ltd."	"90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1368251	4	1620459	1	000162045922000051	"2022-03-04 17:47:47"	wf-form4_164643405050060.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Shares"	2022-03-04	P	0	4150	20.3966	84646	A	6589	D		0	170	0																						"James River Group Holdings, Ltd."	JRVR	6331	980585280	D0	0004-12-31	63	h	"Romann Gould Kirstin"	"C/O James River Group Holdings, Ltd."	"90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1441311	2	1620459	1	000162045922000039	"2022-03-04 16:38:35"	wf-form4_164642986872573.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Shares"	2022-03-03	P	0	12500	20.3248	254059	A	18270	D		1	217	0																						"James River Group Holdings, Ltd."	JRVR	6331	980585280	D0	0004-12-31	63	h	"Srinivasan Sundar"	"C/o James River Group Holdings, Ltd."	"90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
