sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1334183	2	1138804	571	000120919109009645	"2009-02-17 16:45:38"	doc4.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	P	0	2867	7.35233	21079	A	158554			1	2	0	0																					"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Schnadig Eric"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334183	2	1138804	898	000120919108047609	"2008-08-15 15:16:03"	doc4.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	1500	6.902	10353	A	130073	D		0	1	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Schnadig Eric"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334183	2	1138804	769	000120919107068864	"2007-12-10 19:34:57"	doc4.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	1300	10.03	13039	D	116073	D		0	-1	0																						"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Schnadig Eric"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334183	2	1138804	1096	000120919107048968	"2007-08-17 14:08:17"	doc4.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	S	0	10000	11.2501	112501	D	117373	D		0	-8	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Schnadig Eric"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334183	2	1138804	1090	000120919107030514	"2007-05-16 11:34:09"	doc4.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	10000	14.0104	140104	D	127373	D		0	-7	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Schnadig Eric"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334183	2	1138804	1036	000120919106063429	"2006-12-07 15:58:32"	doc4.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Common Stock"	2006-12-05	S	0	5000	11.506	57530	D	117373	D		0	-4	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Schnadig Eric"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334183	2	1138804	998	000120919106049219	"2006-09-07 12:46:35"	doc4.xml	4	2006-09-06	0	0	0	000000000000000000	0	"Common Stock"	2006-09-06	S	0	5000	10	50000	D	123960	D		0	-4	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Schnadig Eric"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334183	2	1138804	388	000120919106035867	"2006-06-09 17:39:47"	doc4.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Common Stock"	2006-06-09	S	0	800	8.16	6528	D	128960			0	-1	0	0																					"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Schnadig Eric"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334183	2	1138804	390	000120919106035632	"2006-06-08 17:28:34"	doc4.xml	4	2006-06-06	0	0	0	000000000000000000	0	"Common Stock"	2006-06-06	S	0	2400	8.77	21048	D	129760			1	-2	0	0																					"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Schnadig Eric"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334183	2	1138804	384	000120919106034672	"2006-06-05 17:54:44"	doc4.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	S	0	2400	9.0821	21797	D	132160			1	-2	0	0																					"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Schnadig Eric"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334183	2	1138804	381	000120919106033582	"2006-05-31 12:49:06"	doc4.xml	4	2006-05-30	0	0	0	000000000000000000	0	"Common Stock"	2006-05-30	S	0	1600	9.4895	15183	D	134560			1	-1	0	0																					"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Schnadig Eric"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334183	2	1138804	395	000120919106033192	"2006-05-30 10:42:50"	doc4.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	1600	9.42159	15075	D	136160			1	-1	0	0																					"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Schnadig Eric"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334183	2	1138804	389	000120919106032460	"2006-05-24 18:36:13"	doc4.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	S	0	1600	9.8	15680	D	137760			1	-1	0	0																					"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Schnadig Eric"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334183	2	1138804	399	000120919106032106	"2006-05-23 17:08:34"	doc4.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	S	0	1600	10.0619	16099	D	139360			1	-1	0	0																					"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Schnadig Eric"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334183	2	1138804	397	000120919106031204	"2006-05-18 18:29:13"	doc4.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	S	0	1600	10.15	16240	D	140960			1	-1	0	0																					"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Schnadig Eric"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
